"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484071-20141115","23rd Annual Fall Festival","2014-11-15 14:00:00 UTC","2014-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","Group 1","536871242","Gr 1-7 Race 4 Merged Grid","Qualifying","2023-02-12 21:38:57 UTC","2023-02-12 21:38:57 UTC","FINAL","2","https://racehero.io/events/23rd-annual-fall-festival-2014/results/536871242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Kevin Ford","1","1","49","AS","1","1","","","","0","1","1262.746","1","119.779","0.0","0.0","0.0","0","Texas","Chevy","Spring","1969","Camaro","Sunoco Blue"
"George Kopecky","2","1","97","FIA","2","1","","","","0","1","1261.889","1","120.809","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Seth Higgins","3","2","31","FIA","3","2","","","","27.066","1","1288.955","1","123.704","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1974","911 Carrera","Red"
"Herb Hilton","4","2","17","AS","4","2","","","","27.418","1","1290.164","1","124.612","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Gene Hassell","5","3","83","AS","5","3","","","","35.228","1","1297.974","1","126.108","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Carl Janin","6","4","8","AS","6","4","","","","34.448","1","1297.194","1","126.34","0.0","0.0","0.0","0","Texas","Ford","Dallas","1968","Mustang","Blue"
"Skip Duplissey","7","1","71","CP","7","1","","","","0","1","1318.701","2","128.329","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Andrew Fawcett","8","2","42","CP","8","2","","","","21.911","1","1340.612","2","129.111","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"James Sharp","9","5","85","AS","9","5","","","","1:43.766","1","1366.512","1","130.943","0.0","0.0","0.0","0","Tulsa","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Jim Collier","10","3","66","CP","10","3","","","","43.29","1","1361.991","2","131.675","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","Blue"
"Bassam Al Haddad","11","4","13","CP","11","4","","","","1:30.927","1","1409.628","2","134.569","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Don Noe","12","1","05","BP","12","1","","","","0","1","557.108","1","134.687","0.0","0.0","0.0","0","Texas","Ford","Ft. Worth","1965","Mustang","Red"
"Dan Hightower","13","5","77","CP","13","5","","","","1:31.074","1","1409.775","2","134.804","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Jim Sandberg","14","1","84","AP","14","1","","","","0","1","1262.144","1","135.242","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Stephen Seitz","15","2","10","BP","15","2","","","","9:12.29","1","1109.398","1","136.595","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Robert Cobb","16","6","73","AS","16","6","","","","27.27","1","1290.016","1","136.668","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1967","Mustang","Orange"
"Tom Hassell","17","7","16","AS","17","7","","","","31.305","1","1294.051","1","136.811","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Jay Seligman","18","8","02","AS","18","8","","","","8.357","1","1271.103","1","136.851","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1966","Mustang","Red/White"
"Maor Primo","19","1","071","BS","19","1","","","","0","1","1420.125","2","137.64","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"R. Burt Williams","20","6","43","CP","20","6","","","","1:49.263","1","1427.964","2","138.391","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Blue/Silver"
"Tom Taff","21","7","24","CP","21","7","","","","37.751","1","1356.452","2","143.184","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Cynthia Trifilio","22","2","55","BS","22","2","","","","0 Laps","1","1362.655","2","146.188","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Gary Bauer","23","3","06","BS","23","3","","","","0 Laps","1","1361.856","2","146.458","0.0","0.0","0.0","0","Texas","Datsun","Garland","1969","510","Red/White"
"Michael Lovay","24","4","57","BS","24","4","","","","0 Laps","1","1383.459","2","148.561","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Russ Rosenberg","25","5","53","BS","25","5","","","","9.769","1","1429.894","2","155.35","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Don Gwynne","26","6","89","BS","26","6","","","","0 Laps","1","1418.845","2","171.852","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
