"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484071-20141115","23rd Annual Fall Festival","2014-11-15 14:00:00 UTC","2014-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","Group 7","1073743492","G7 R3 Points Race","Race","2014-11-16 16:30:00 UTC","2014-11-16 16:54:07 UTC","FINAL","10","https://racehero.io/events/23rd-annual-fall-festival-2014/results/1073743492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Skip Duplissey","1","1","71","CP","2","2","","","","0","10","1318.701","10","128.329","81.353","79.169","29.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Andrew Fawcett","2","2","42","CP","5","5","21.911","","21.911","21.911","10","1340.612","4","129.111","80.861","77.875","29.0","1","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Jim Collier","3","3","66","CP","6","6","21.379","","43.290","43.29","10","1361.991","10","131.675","79.286","76.652","29.0","0","Texas","Porsche","Heath","1972","911","Blue"
"Bassam Al Haddad","4","4","13","CP","8","7","47.637","","1:30.927","1:30.927","10","1409.628","10","134.569","77.581","74.062","29.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Dan Hightower","5","5","77","CP","1","1","0.147","","1:31.074","1:31.074","10","1409.775","9","134.804","77.446","74.054","29.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Maor Primo","6","1","071","BS","11","4","10.350","","1:41.424","0","10","1420.125","8","137.64","75.85","73.515","29.0","0","Texas","Fiat","Dallas","1971","124","Red"
"R. Burt Williams","7","6","43","CP","3","3","7.839","","1:49.263","1:49.263","10","1427.964","8","138.391","75.438","73.111","29.0","0","Texas","Porsche","Kingwood","1970","911","Blue/Silver"
"Tom Taff","8","7","24","CP","4","4","1 Lap","","1 Lap","37.751","9","1356.452","2","143.184","72.913","69.269","26.099999999999998","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Gary Bauer","9","2","06","BS","10","3","5.404","","1 Lap","1 Lap","9","1361.856","9","146.458","71.283","68.994","26.099999999999998","0","Texas","Datsun","Garland","1969","510","Red/White"
"Cynthia Trifilio","10","3","55","BS","9","2","0.799","","1 Lap","1 Lap","9","1362.655","9","146.188","71.415","68.954","26.099999999999998","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Michael Lovay","11","4","57","BS","7","1","20.804","","1 Lap","1 Lap","9","1383.459","3","148.561","70.274","67.917","26.099999999999998","1","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Russ Rosenberg","12","5","53","BS","12","5","46.435","","1 Lap","9.769","9","1429.894","4","155.35","67.203","65.711","26.099999999999998","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Don Gwynne","13","6","89","BS","13","6","1 Lap","","2 Laps","2 Laps","8","1418.845","1","171.852","60.75","58.865","23.2","0","Texas","English Ford","Arlington","1970","Escort","White"
"Howard Phillips","14","7","11","BS","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Berkeley Merrill","15","8","4","CP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Benjamin Hertzog","16","9","26","CP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Steve Smargiasso","17","10","37","CP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Ralf Kuehnhoefer","18","11","58","CP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Richard Reeves","19","12","78","CP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Alfonso Tomita","20","13","88","CP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Jose Iturbe","21","14","193","CP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
