"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484071-20141115","23rd Annual Fall Festival","2014-11-15 14:00:00 UTC","2014-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","Group 6","1073743485","G6 R1","Race","2014-11-15 16:55:00 UTC","2014-11-15 17:13:54 UTC","FINAL","9","https://racehero.io/events/23rd-annual-fall-festival-2014/results/1073743485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","1","1","","","","0","9","998.097","9","107.652","96.979","94.139","26.099999999999998","0","Texas","March","Sugarland","1980","80A","Yellow"
"Trevor Bond","2","1","98","FF2","8","2","48.839","","48.839","0","9","1046.936","9","114.087","91.509","89.748","26.099999999999998","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Robert Hoemke","3","1","4","FC","4","1","3.076","","51.915","0","9","1050.012","7","114.995","90.787","89.485","26.099999999999998","0","Texas","Cooper","Abilene","1962","T59","Green"
"Gregory Hibbs","4","1","3","FF1","3","1","36.607","","1:28.522","0","9","1086.619","6","119.071","87.679","86.47","26.099999999999998","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Bruce Revennaugh","5","1","23","BSR","2","1","18.581","","1:47.103","0","9","1105.2","6","120.488","86.648","85.016","26.099999999999998","0","Texas","Lotus","Marble Falls","1963","23","Green"
"Ed Moore","6","2","8","FC","13","2","7.193","","1:54.296","1:02.381","9","1112.393","7","118.204","88.322","84.467","26.099999999999998","0","Texas","Cooper","San Antonio","1962","T59","Red"
"Angus Lemon","7","2","86","FF1","6","2","1 Lap","","1 Lap","1 Lap","8","998.581","7","122.882","84.96","83.639","23.2","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Peter Hardsteen","8","3","75","FF1","9","4","11.788","","1 Lap","1 Lap","8","1010.369","3","124.06","84.153","82.663","23.2","0","Texas","Lotus","Willis","1968","51","Green"
"Jeffrey Anderson","9","1","16","FB","16","1","3.155","","1 Lap","0","8","1013.524","8","114.19","91.427","82.406","23.2","1","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Lee Lydick","10","2","22","BSR","11","2","15.817","","1 Lap","1 Lap","8","1029.341","8","126.101","82.791","81.139","23.2","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Jeffrey Carr","11","4","39","FF1","10","5","14.107","","1 Lap","1 Lap","8","1043.448","8","127.098","82.141","80.042","23.2","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Mac Anderson","12","2","9","FF2","5","1","0.093","","1 Lap","1 Lap","8","1043.541","8","123.131","84.788","80.035","23.2","1","Texas","Crossle","Kerrville","1979","F-35","Red"
"Lawrence Reyburn","13","5","64","FF1","7","3","1:05.418","","1 Lap","22.34","8","1108.959","8","122.922","84.932","75.314","23.2","1","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Tom O'grady","14","3","46","BSR","12","3","18.728","","1 Lap","22.487","8","1127.687","4","136.664","76.392","74.063","23.2","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Jim Barron","15","2","14","FA","14","2","3 Laps","","4 Laps","4 Laps","5","632.444","5","121.189","86.146","82.537","14.5","0","Texas","Houston","Red"
"Edward Copley","16","3","43","FA","15","3","4 Laps","","DNF","8 Laps","1","152.456","1","149.13","70.006","68.479","2.9","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Robert Rodgers","17","4","44","FA","0","","1 Lap","","DNF","9 Laps","0","2.962","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Jim Gewinner","18","4","33","BSR","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Mitchell Hibbs","19","6","5","FF1","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Trevor Bond","20","3","98","FF2","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
