"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484071-20141115","23rd Annual Fall Festival","2014-11-15 14:00:00 UTC","2014-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","Group 7","1073743493","G1-7 R4 ","Race","2014-11-16 20:20:00 UTC","2014-11-16 20:37:25 UTC","FINAL","7","https://racehero.io/events/23rd-annual-fall-festival-2014/results/1073743493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Kevin Ford","1","1","49","AS","1","1","","","","0","7","903.987","7","120.441","86.681","80.842","20.3","0","Texas","Chevy","Spring","1969","Camaro","Sunoco Blue"
"Skip Duplissey","2","1","71","CP","4","1","2.055","","2.055","0","7","906.042","7","122.564","85.18","80.659","20.3","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Seth Higgins","3","1","31","FIA","2","1","22.130","","24.185","0","7","928.172","6","129.475","80.633","78.735","20.3","0","Texas","Porsche","Lewisville","1974","911 Carrera","Red"
"Carl Janin","4","2","8","AS","6","4","38.358","","1:02.543","1:02.543","7","966.53","6","130.081","80.258","75.611","20.3","0","Texas","Ford","Dallas","1968","Mustang","Blue"
"Don Noe","5","1","05","BP","9","1","2.659","","1:05.202","0","7","969.189","7","130.41","80.055","75.403","20.3","0","Texas","Ford","Ft. Worth","1965","Mustang","Red"
"Herb Hilton","6","3","17","AS","5","3","1.291","","1:06.493","1:06.493","7","970.48","7","129.623","80.541","75.303","20.3","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Gene Hassell","7","4","83","AS","3","2","1.205","","1:07.698","1:07.698","7","971.685","7","130.624","79.924","75.21","20.3","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Maor Primo","8","1","071","BS","7","1","11.737","","1:19.435","0","7","983.422","7","134.092","77.857","74.312","20.3","0","Texas","Fiat","Dallas","1971","124","Red"
"Tom Hassell","9","5","16","AS","8","5","1.257","","1:20.692","1:20.692","7","984.679","7","132.651","78.703","74.217","20.3","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Tom Taff","10","2","24","CP","10","2","56.967","","2:17.659","2:15.604","7","1041.646","7","141.313","73.879","70.158","20.3","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Gary Bauer","11","2","06","BS","11","2","1 Lap","","1 Lap","1 Lap","6","965.167","6","151.47","68.925","64.901","17.4","0","Texas","Datsun","Garland","1969","510","Red/White"
"Howard Phillips","12","3","11","BS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Russ Rosenberg","13","4","53","BS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Cynthia Trifilio","14","5","55","BS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Michael Lovay","15","6","57","BS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Don Gwynne","16","7","89","BS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"Berkeley Merrill","17","3","4","CP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Bassam Al Haddad","18","4","13","CP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Benjamin Hertzog","19","5","26","CP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Steve Smargiasso","20","6","37","CP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Andrew Fawcett","21","7","42","CP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"R. Burt Williams","22","8","43","CP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Blue/Silver"
"Ralf Kuehnhoefer","23","9","58","CP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Jim Collier","24","10","66","CP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","Blue"
"Dan Hightower","25","11","77","CP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Richard Reeves","26","12","78","CP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Alfonso Tomita","27","13","88","CP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Jose Iturbe","28","14","193","CP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Mark Mcilyar","29","1","33","AP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Jim Sandberg","30","2","84","AP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Jay Seligman","31","6","02","AS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1966","Mustang","Red/White"
"Dan Haynes","32","7","38","AS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","San Antonio","1970","Mustang","Metallic Red"
"John Fershtand","33","8","47","AS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"James Worth","34","9","52","AS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Bobby Whitehead","35","10","54","AS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Richard Hunter","36","11","58","AS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Colby Lemmons","37","12","65","AS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Sam Lecomte","38","13","67","AS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Robert Cobb","39","14","73","AS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1967","Mustang","Orange"
"James Sharp","40","15","85","AS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Kevin Rich","41","16","95","AS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Round Rock","1967","Notchback","White/Red"
"Jeff Garrett","42","17","389","AS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Jeffrey Anderson","43","1","29","ASR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Stephen Seitz","44","2","10","BP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Steven Cole","45","3","44","BP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1963","Corvette Swc","White/Blue"
"Greg Reynolds","46","4","89","BP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White & Blue Stripes"
"Thomas Upton","47","2","77","FIA","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"George Kopecky","48","3","97","FIA","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
