"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484071-20141115","23rd Annual Fall Festival","2014-11-15 14:00:00 UTC","2014-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","Group 6","1073743487","G6 R3 Points Race","Race","2014-11-16 16:00:00 UTC","2014-11-16 16:23:18 UTC","FINAL","9","https://racehero.io/events/23rd-annual-fall-festival-2014/results/1073743487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Trevor Bond","1","1","98","FF2","9","1","","","","0","9","1273.694","9","136.308","76.591","73.77","26.099999999999998","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Mitchell Hibbs","2","1","5","FF1","10","6","41.081","","41.081","0","9","1314.775","6","141.31","73.88","71.465","26.099999999999998","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Gregory Hibbs","3","2","3","FF1","1","1","25.052","","1:06.133","25.052","9","1339.827","5","142.376","73.327","70.128","26.099999999999998","1","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Peter Hardsteen","4","3","75","FF1","5","3","1 Lap","","1 Lap","1 Lap","8","1287.814","5","158.174","66.003","64.854","23.2","0","Texas","Lotus","Willis","1968","51","Green"
"Jim Barron","5","1","14","FA","2","1","5.775","","1 Lap","0","8","1293.589","8","152.753","68.346","64.565","23.2","0","Texas","Houston","Red"
"Bruce Revennaugh","6","1","23","BSR","4","1","45.576","","1 Lap","0","8","1339.165","7","153.045","68.215","62.367","23.2","1","Texas","Lotus","Marble Falls","1963","23","Green"
"Angus Lemon","7","4","86","FF1","3","2","11.757","","1 Lap","36.147","8","1350.922","3","161.125","64.794","61.824","23.2","1","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Jeffrey Carr","8","5","39","FF1","7","5","3.651","","1 Lap","39.798","8","1354.573","8","156.913","66.534","61.658","23.2","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Charles Bamford","9","1","34","FJR","11","1","7.576","","1 Lap","0","8","1362.149","7","164.753","63.368","61.315","23.2","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Lawrence Reyburn","10","6","64","FF1","6","4","0.012","","1 Lap","47.386","8","1362.161","8","165.058","63.25","61.314","23.2","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Lee Lydick","11","2","22","BSR","12","3","1 Lap","","2 Laps","1 Lap","7","1313.582","7","171.864","60.746","55.634","20.3","1","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Tom O'grady","12","3","46","BSR","8","2","40.505","","2 Laps","14.922","7","1354.087","7","183.03","57.04","53.97","20.3","1","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Jim Gewinner","13","4","33","BSR","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Edward Copley","14","2","43","FA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Robert Rodgers","15","3","44","FA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Jim Kelleher","16","4","80","FA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Sugarland","1980","80A","Yellow"
"Jeffrey Anderson","17","1","16","FB","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Robert Hoemke","18","1","4","FC","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Ed Moore","19","2","8","FC","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1962","T59","Red"
"Mac Anderson","20","2","9","FF2","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
