"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483957-20210530","OVRP Club Race #4","2021-05-30 14:02:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","02 Junior","1073742996","Junior Final","Race","2021-05-30 18:53:00 UTC","2021-05-30 19:10:56 UTC","PROVISIONAL","20","https://racehero.io/events/ovrp-club-race-4/results/1073742996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Goulart","1","1","70","Junior","1","1","","","","0","20","1018.354","17","48.109","52.381","49.492","14.0","0"
"Aidan Lourenco","2","2","729","Junior","2","2","0.369","","0.369","0.369","20","1018.723","8","48.14","52.347","49.474","14.0","0"
"Zach Hochhauser","3","3","18","Junior","8","8","5.588","","5.957","5.957","20","1024.311","20","48.305","52.169","49.204","14.0","0"
"george feghali","4","4","853","Junior","3","3","1.642","","7.599","7.599","20","1025.953","12","48.301","52.173","49.125","14.0","0"
"Yash Rampal","5","5","21","Junior","9","9","0.200","","7.799","7.799","20","1026.153","13","48.232","52.247","49.115","14.0","0"
"Anthony Rivera","6","6","821","Junior","7","7","1.897","","9.696","9.696","20","1028.05","13","48.438","52.025","49.025","14.0","0"
"Brayden Traver","7","7","714","Junior","4","4","3.743","","13.439","13.439","20","1031.793","4","48.796","51.644","48.847","14.0","0"
"Mason Kimbal","8","8","74","Junior","5","5","0.044","","13.483","13.483","20","1031.837","16","48.478","51.982","48.845","14.0","0"
"john Wade","9","9","95","Junior","10","10","24.824","","38.307","38.307","20","1056.661","16","49.769","50.634","47.697","14.0","0"
"Mekhi Winfrey","10","10","815","Junior","6","6","1 Lap","","1 Lap","23.915","19","1042.269","9","49.453","50.957","45.938","13.299999999999999","0"
