"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483957-20210530","OVRP Club Race #4","2021-05-30 14:02:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","06 Senior","1073743010","quali","Qualifying","2021-05-30 15:59:00 UTC","2021-05-30 15:34:59 UTC","PROVISIONAL","7","https://racehero.io/events/ovrp-club-race-4/results/1073743010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Fox","1","1","374","Senior","1","1","","","","0","7","345.713","2","47.001","53.616","51.025","4.8999999999999995","0"
"Justin Adakonis","2","2","318","Senior","2","2","0.211","","0.211","0 Laps","7","345.453","6","47.212","53.376","51.063","4.8999999999999995","0"
"Shek Liu","3","3","365","Senior","4","4","0.230","","0.441","9.316","7","355.029","4","47.442","53.117","49.686","4.8999999999999995","0"
"Dylan Beckwith","4","4","373","Senior","3","3","0.132","","0.573","2.42","7","348.133","5","47.574","52.97","50.67","4.8999999999999995","0"
"Gia Cicero","5","5","311","Senior","5","5","0.353","","0.926","1 Lap","6","304.35","5","47.927","52.58","49.68","4.199999999999999","0"
"Eric Ostlin","6","6","308","Senior","14","12","0.062","","0.988","1 Lap","6","333.243","6","47.989","52.512","45.372","4.199999999999999","0"
"Calvin Wetzel","7","1","220","Junior","8","1","0.647","","1.635","0","5","261.599","4","48.636","51.813","48.165","3.5","0"
"Tyler Parks","8","7","19","Senior","6","6","0.019","","1.654","1 Lap","6","312.233","3","48.655","51.793","48.425","4.199999999999999","0"
"Chris Verrino","9","8","336","Senior","7","7","0.022","","1.676","1 Lap","6","310.81","3","48.677","51.77","48.647","4.199999999999999","0"
"JACK HIXSON","10","9","377","Senior","12","11","0.383","","2.059","1 Lap","6","330.555","6","49.06","51.366","45.741","4.199999999999999","0"
"Andrew Procario","11","10","53","Senior","9","8","0.295","","2.354","1 Lap","6","320.673","4","49.355","51.059","47.151","4.199999999999999","0"
"John Perri","12","11","705","Senior","10","9","0.055","","2.409","2 Laps","5","279.659","5","49.41","51.002","45.055","3.5","0"
"Ian Frankenburger","13","12","56","Senior","11","10","1.544","","3.953","1 Lap","6","338.528","4","50.954","49.456","44.664","4.199999999999999","0"
"Antony Peior","14","1","053","","13","1","0.027","","3.980","0","6","338.715","3","50.981","49.43","44.639","4.199999999999999","0"
"Ben Ruehl","15","13","818","Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
