"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483957-20210530","OVRP Club Race #4","2021-05-30 14:02:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","02 Junior","1073742994","quali","Qualifying","2021-05-30 15:45:00 UTC","2021-05-30 16:00:46 UTC","PROVISIONAL","7","https://racehero.io/events/ovrp-club-race-4/results/1073742994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Lourenco","1","1","729","Junior","8","8","","","","0","6","322.443","6","48.044","52.452","46.892","4.199999999999999","0"
"Ethan Goulart","2","2","70","Junior","1","1","0.240","","0.240","20.642","7","343.085","7","48.284","52.191","51.416","4.8999999999999995","0"
"george feghali","3","3","853","Junior","2","2","0.022","","0.262","22.538","7","344.981","6","48.306","52.167","51.133","4.8999999999999995","0"
"Brayden Traver","4","4","714","Junior","4","4","0.085","","0.347","24.709","7","347.152","6","48.391","52.076","50.813","4.8999999999999995","0"
"Yash Rampal","5","5","21","Junior","10","10","0.072","","0.419","23.522","6","345.965","6","48.463","51.998","43.704","4.199999999999999","0"
"Zach Hochhauser","6","6","18","Junior","9","9","0.113","","0.532","5.187","6","327.63","5","48.576","51.877","46.15","4.199999999999999","0"
"Mason Kimbal","7","7","74","Junior","7","7","0.214","","0.746","0 Laps","6","315.281","5","48.79","51.65","47.957","4.199999999999999","0"
"Mekhi Winfrey","8","8","815","Junior","3","3","0.387","","1.133","30.171","7","352.614","5","49.177","51.243","50.026","4.8999999999999995","0"
"Anthony Rivera","9","9","821","Junior","5","5","0.037","","1.170","0 Laps","6","309.63","5","49.214","51.205","48.832","4.199999999999999","0"
"Alexander yong","10","10","228","Junior","6","6","0.386","","1.556","0 Laps","6","318.688","5","49.6","50.806","47.445","4.199999999999999","0"
