"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483957-20210530","OVRP Club Race #4","2021-05-30 14:02:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","06 Senior","1073743009","practice","Practice","2021-05-30 14:49:00 UTC","2021-05-30 14:57:45 UTC","PROVISIONAL","9","https://racehero.io/events/ovrp-club-race-4/results/1073743009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Adakonis","1","1","318","Senior","1","1","","","","0","9","474.687","3","47.396","53.169","47.779","6.3","0"
"Aidan Fox","2","2","374","Senior","6","6","0.060","","0.060","1 Lap","8","448.392","8","47.456","53.102","44.961","5.6","0"
"Dylan Beckwith","3","3","373","Senior","2","2","0.469","","0.529","5.454","9","480.141","5","47.925","52.582","47.236","6.3","0"
"Gia Cicero","4","4","311","Senior","3","3","0.319","","0.848","1 Lap","8","444.57","6","48.244","52.234","45.347","5.6","0"
"Ben Ruehl","5","5","818","Senior","10","10","0.231","","1.079","3 Laps","6","380.171","4","48.475","51.986","39.772","4.199999999999999","0"
"John Perri","6","6","705","Senior","4","4","0.122","","1.201","1 Lap","8","456.442","7","48.597","51.855","44.168","5.6","0"
"Chris Verrino","7","7","336","Senior","7","7","0.142","","1.343","1 Lap","8","469.995","5","48.739","51.704","42.894","5.6","0"
"Andrew Procario","8","8","53","Senior","5","5","0.645","","1.988","1 Lap","8","463.408","5","49.384","51.029","43.504","5.6","0"
"Shek Liu","9","9","365","Senior","11","","1.229","","3.217","6 Laps","3","380.244","2","50.613","49.79","19.882","2.0999999999999996","0"
"Ian Frankenburger","10","10","56","Senior","8","8","0.329","","3.546","2 Laps","7","466.047","2","50.942","49.468","37.85","4.8999999999999995","0"
"JACK HIXSON","11","11","377","Senior","9","9","0.707","","4.253","4 Laps","5","343.717","3","51.649","48.791","36.658","3.5","0"
