"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483957-20210530","OVRP Club Race #4","2021-05-30 14:02:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","06 Senior","1073743011","Senior Pre-Final","Race","2021-05-30 17:01:00 UTC","2021-05-30 17:14:39 UTC","PROVISIONAL","15","https://racehero.io/events/ovrp-club-race-4/results/1073743011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Fox","1","1","374","Senior","2","2","","","","0","15","753.054","11","47.1","53.503","50.196","10.5","0"
"Justin Adakonis","2","2","318","Senior","1","1","2.841","","2.841","2.841","15","755.895","12","47.579","52.965","50.007","10.5","0"
"Dylan Beckwith","3","3","373","Senior","4","4","1.705","","4.546","4.546","15","757.6","11","47.416","53.147","49.894","10.5","0"
"Gia Cicero","4","4","311","Senior","5","5","0.803","","5.349","5.349","15","758.403","2","47.517","53.034","49.842","10.5","0"
"Tyler Parks","5","5","19","Senior","8","8","16.295","","21.644","21.644","15","774.698","13","48.501","51.958","48.793","10.5","0"
"Shek Liu","6","6","365","Senior","3","3","0.704","","22.348","22.348","15","775.402","13","47.451","53.107","48.749","10.5","0"
"Chris Verrino","7","7","336","Senior","9","9","1.351","","23.699","23.699","15","776.753","15","48.651","51.797","48.664","10.5","0"
"Alex Dancho","8","8","972","Senior","16","16","3.313","","27.012","27.012","15","780.066","5","48.405","52.061","48.457","10.5","0"
"JACK HIXSON","9","9","377","Senior","10","10","3.904","","30.916","30.916","15","783.97","15","49.2","51.22","48.216","10.5","0"
"Ben Ruehl","10","10","818","Senior","15","15","0.845","","31.761","31.761","15","784.815","15","48.108","52.382","48.164","10.5","0"
"John Perri","11","11","705","Senior","11","11","2.914","","34.675","34.675","15","787.729","4","49.291","51.125","47.986","10.5","0"
"Calvin Wetzel","12","12","220","Senior","7","7","0.976","","35.651","35.651","15","788.705","12","48.535","51.921","47.927","10.5","0"
"Andrew Procario","13","13","53","Senior","12","12","0.638","","36.289","36.289","15","789.343","10","49.186","51.234","47.888","10.5","0"
"Ian Frankenburger","14","14","56","Senior","14","14","1 Lap","","1 Lap","20.3","14","773.354","4","50.214","50.185","45.619","9.799999999999999","0"
"Eric Ostlin","15","15","308","Senior","6","6","6 Laps","","7 Laps","7 Laps","8","423.959","5","47.533","53.016","47.552","5.6","0"
"Antony Peior","16","16","053","Senior","13","13","3 Laps","","10 Laps","10 Laps","5","295.347","4","49.744","50.659","42.662","3.5","0"
