"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484060-20201002","SuperNats Shootout","2020-10-02 15:00:00 UTC","2020-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484067","Shifters","1073743509","Practice 6","Practice","2020-10-02 21:36:00 UTC","2020-10-02 21:38:41 UTC","FINAL","8","https://racehero.io/events/supernats-shootout/results/1073743509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake  French ","1","1","106","Senior Shifter","6","10","","","","0","3","196.479","3","50.002","57.598","43.974","2.4000000000000004","0"
"Jake  French ","1","1","106","Senior Shifter","6","9","","","","0","3","196.479","3","50.002","57.598","43.974","2.4000000000000004","0"
"Austin  Wilkins","2","2","2","Senior Shifter","7","12","0.571","","0.571","4:22.144","8","458.623","6","50.573","56.947","50.237","6.4","0"
"Austin  Wilkins","2","2","2","Senior Shifter","7","11","0.571","","0.571","4:22.144","8","458.623","6","50.573","56.947","50.237","6.4","0"
"Ryan  Kinnear ","3","1","708","Master Shifter","4","2","0.306","","0.877","0","8","446.442","8","50.879","56.605","51.608","6.4","0"
"Ryan  Kinnear ","3","1","708","Master Shifter","4","1","0.306","","0.877","0","8","446.442","8","50.879","56.605","51.608","6.4","0"
"Graig Alvarez","4","3","224","Senior Shifter","3","5","0.179","","1.056","3:58.172","8","434.651","4","51.058","56.406","53.008","6.4","0"
"Graig Alvarez","4","3","224","Senior Shifter","3","6","0.179","","1.056","3:58.172","8","434.651","4","51.058","56.406","53.008","6.4","0"
"Freddie  Milne","5","4","469","Senior Shifter","8","","0.387","","1.443","3:57.606","6","434.085","2","51.445","55.982","39.808","4.800000000000001","0"
"Freddie  Milne","5","4","469","Senior Shifter","8","13","0.387","","1.443","3:57.606","6","434.085","2","51.445","55.982","39.808","4.800000000000001","0"
"Landon Wilkins ","6","5","7","Senior Shifter","2","4","0.011","","1.454","3:57.713","8","434.192","4","51.456","55.97","53.064","6.4","0"
"Landon Wilkins ","6","5","7","Senior Shifter","2","3","0.011","","1.454","3:57.713","8","434.192","4","51.456","55.97","53.064","6.4","0"
"Andy Cantu","7","6","03","Senior Shifter","5","7","0.586","","2.040","4:05.428","8","441.907","2","52.042","55.34","52.138","6.4","0"
"Andy Cantu","7","6","03","Senior Shifter","5","8","0.586","","2.040","4:05.428","8","441.907","2","52.042","55.34","52.138","6.4","0"
"Mitch  Regadas","8","7","88","Senior Shifter","1","2","1.361","","3.401","2:17.024","6","333.503","3","53.403","53.93","51.814","4.800000000000001","0"
"Mitch  Regadas","8","7","88","Senior Shifter","1","1","1.361","","3.401","2:17.024","6","333.503","3","53.403","53.93","51.814","4.800000000000001","0"
"Vincent  Crossard","9","2","401","Master Shifter","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vincent  Crossard","9","2","401","Master Shifter","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
