"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484060-20201002","SuperNats Shootout","2020-10-02 15:00:00 UTC","2020-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484065","KA100 Senior/Master","1073743537","Heat 2","Race","2020-10-03 20:45:00 UTC","2020-10-03 20:57:44 UTC","FINAL","12","https://racehero.io/events/supernats-shootout/results/1073743537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Osborne","1","1","N1","KA100 Senior","1","1","","","","0","12","673.313","4","55.536","51.858","51.328","9.6","0"
"Josiah  Tracy","2","2","R1","KA100 Senior","4","4","2.242","","2.242","2.242","12","675.555","4","55.456","51.933","51.158","9.6","0"
"John Berry","3","3","912","KA100 Senior","5","5","0.236","","2.478","2.478","12","675.791","6","55.663","51.74","51.14","9.6","0"
"Brooke Berry","4","4","924","KA100 Senior","3","3","0.362","","2.840","2.84","12","676.153","4","55.681","51.723","51.113","9.6","0"
"Clark Toppe","5","5","907","KA100 Senior","6","6","0.788","","3.628","3.628","12","676.941","4","55.583","51.814","51.053","9.6","0"
"Eric Sepulveda","6","6","918","KA100 Senior","7","7","3.408","","7.036","7.036","12","680.349","4","55.992","51.436","50.797","9.6","0"
"Travis Wiley","7","7","933","KA100 Senior","2","2","0.107","","7.143","7.143","12","680.456","3","55.793","51.619","50.789","9.6","0"
"Miguel Mier","8","1","977","KA100 Master","11","1","0.374","","7.517","0","12","680.83","8","56.081","51.354","50.762","9.6","0"
"David Pergande","9","2","308","KA100 Master","13","3","11.601","","19.118","11.601","12","692.431","3","56.862","50.649","49.911","9.6","0"
"James Lundberg","10","3","920","KA100 Master","12","2","0.306","","19.424","11.907","12","692.737","10","57.013","50.515","49.889","9.6","0"
"Doug Foxworth","11","4","233","KA100 Master","14","4","0.140","","19.564","12.047","12","692.877","10","56.957","50.564","49.879","9.6","0"
"Scott Cherry ","12","5","206","KA100 Master","15","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
