"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484060-20201002","SuperNats Shootout","2020-10-02 15:00:00 UTC","2020-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066","X30 Junior ","1073743475","Practice 1","Practice","2020-10-02 15:40:00 UTC","2020-10-02 15:49:15 UTC","FINAL","8","https://racehero.io/events/supernats-shootout/results/1073743475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noah Baker","1","1","749","X30 Junior","1","2","","","","0","8","446.103","5","54.321","53.018","51.647","6.4","0"
"Noah Baker","1","1","749","X30 Junior","1","1","","","","0","8","446.103","5","54.321","53.018","51.647","6.4","0"
"Cole  Kleck ","2","2","771","X30 Junior","2","4","0.445","","0.445","6.412","8","452.515","8","54.766","52.587","50.915","6.4","0"
"Cole  Kleck ","2","2","771","X30 Junior","2","3","0.445","","0.445","6.412","8","452.515","8","54.766","52.587","50.915","6.4","0"
"Paul Bocuse ","3","3","701","X30 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Bocuse ","3","3","701","X30 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Jeffers","4","4","733","X30 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Jeffers","4","4","733","X30 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jace  Park ","5","5","756","X30 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jace  Park ","5","5","756","X30 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cameron  Weinberg ","6","6","787","X30 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cameron  Weinberg ","6","6","787","X30 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aden Rudolph","7","7","799","X30 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aden Rudolph","7","7","799","X30 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
