"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484060-20201002","SuperNats Shootout","2020-10-02 15:00:00 UTC","2020-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484065","KA100 Senior/Master","1073743555","Heat 3","Race","2020-10-04 16:15:00 UTC","2020-10-04 16:27:45 UTC","FINAL","12","https://racehero.io/events/supernats-shootout/results/1073743555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Osborne","1","1","N1","KA100 Senior","1","1","","","","0","12","732.37","3","55.348","52.034","47.189","9.600000000000001","0"
"Josiah  Tracy","2","2","R1","KA100 Senior","4","4","1.977","","1.977","1.977","12","734.347","5","55.476","51.914","47.062","9.600000000000001","0"
"Brooke Berry","3","3","924","KA100 Senior","3","3","0.286","","2.263","2.263","12","734.633","5","55.361","52.022","47.044","9.600000000000001","0"
"Travis Wiley","4","4","933","KA100 Senior","2","2","0.276","","2.539","2.539","12","734.909","3","55.553","51.842","47.026","9.600000000000001","0"
"John Berry","5","5","912","KA100 Senior","5","5","0.202","","2.741","2.741","12","735.111","5","55.456","51.933","47.013","9.600000000000001","0"
"Clark Toppe","6","6","907","KA100 Senior","6","6","2.391","","5.132","5.132","12","737.502","4","55.457","51.932","46.861","9.600000000000001","0"
"Eric Sepulveda","7","7","918","KA100 Senior","7","7","3.061","","8.193","8.193","12","740.563","4","55.908","51.513","46.667","9.600000000000001","0"
"Miguel Mier","8","1","977","KA100 Master","11","1","1.311","","9.504","0","12","741.874","3","56.115","51.323","46.585","9.600000000000001","0"
"James Lundberg","9","2","920","KA100 Master","12","2","10.748","","20.252","10.748","12","752.622","2","56.808","50.697","45.919","9.600000000000001","0"
"Doug Foxworth","10","3","233","KA100 Master","14","4","0.282","","20.534","11.03","12","752.904","7","56.789","50.714","45.902","9.600000000000001","0"
"David Pergande","11","4","308","KA100 Master","13","3","5.366","","25.900","16.396","12","758.27","2","56.913","50.604","45.577","9.600000000000001","0"
