"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484060-20201002","SuperNats Shootout","2020-10-02 15:00:00 UTC","2020-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484065","KA100 Senior/Master","1073743530","Heat 1","Race","2020-10-03 19:00:00 UTC","2020-10-03 19:13:06 UTC","FINAL","12","https://racehero.io/events/supernats-shootout/results/1073743530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Osborne","1","1","N1","KA100 Senior","1","1","","","","0","12","671.08","4","55.218","52.157","51.499","9.600000000000001","0"
"John Berry","2","2","912","KA100 Senior","5","5","1.707","","1.707","1.707","12","672.787","4","55.445","51.943","51.368","9.600000000000001","0"
"Brooke Berry","3","3","924","KA100 Senior","3","3","0.693","","2.400","2.4","12","673.48","6","55.394","51.991","51.316","9.600000000000001","0"
"Travis Wiley","4","4","933","KA100 Senior","2","2","0.151","","2.551","2.551","12","673.631","4","55.467","51.923","51.304","9.600000000000001","0"
"Clark Toppe","5","5","907","KA100 Senior","6","6","0.078","","2.629","2.629","12","673.709","4","55.493","51.898","51.298","9.600000000000001","0"
"Josiah  Tracy","6","6","R1","KA100 Senior","4","4","0.606","","3.235","3.235","12","674.315","2","55.376","52.008","51.252","9.600000000000001","0"
"Eric Sepulveda","7","7","918","KA100 Senior","7","7","2.412","","5.647","5.647","12","676.727","3","55.551","51.844","51.069","9.600000000000001","0"
"Miguel Mier","8","1","977","KA100 Master","11","1","4.055","","9.702","0","12","680.782","4","56.008","51.421","50.765","9.600000000000001","0"
"David Pergande","9","2","308","KA100 Master","13","3","9.846","","19.548","9.846","12","690.628","6","56.808","50.697","50.041","9.600000000000001","0"
"Doug Foxworth","10","3","233","KA100 Master","14","4","1.418","","20.966","11.264","12","692.046","11","56.762","50.738","49.939","9.600000000000001","0"
"James Lundberg","11","4","920","KA100 Master","12","2","0.158","","21.124","11.422","12","692.204","8","56.767","50.734","49.927","9.600000000000001","0"
"Scott Cherry ","12","5","206","KA100 Master","15","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
