"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484060-20201002","SuperNats Shootout","2020-10-02 15:00:00 UTC","2020-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484065","KA100 Senior/Master","1073743544","Warm Up ","Practice","2020-10-04 14:40:00 UTC","2020-10-04 14:46:59 UTC","FINAL","8","https://racehero.io/events/supernats-shootout/results/1073743544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooke Berry","1","1","924","KA100 Senior","4","4","","","","0","8","454.178","6","55.22","52.155","50.729","6.4","0"
"Clark Toppe","2","2","907","KA100 Senior","5","5","0.257","","0.257","0.722","8","454.9","7","55.477","51.913","50.648","6.4","0"
"John Berry","3","3","912","KA100 Senior","3","3","0.063","","0.320","0.246","8","454.424","6","55.54","51.855","50.702","6.4","0"
"Austin Osborne","4","4","N1","KA100 Senior","1","1","0.037","","0.357","1 Lap","7","395.421","5","55.577","51.82","50.984","5.6000000000000005","0"
"Travis Wiley","5","5","933","KA100 Senior","11","7","0.025","","0.382","11.971","8","466.149","5","55.602","51.797","49.426","6.4","0"
"Josiah  Tracy","6","6","R1","KA100 Senior","2","2","0.337","","0.719","1 Lap","7","400.968","7","55.939","51.485","50.278","5.6000000000000005","0"
"Miguel Mier","7","1","977","KA100 Master","8","2","0.273","","0.992","0","7","403.441","5","56.212","51.235","49.97","5.6000000000000005","0"
"Eric Sepulveda","8","7","918","KA100 Senior","6","6","0.278","","1.270","7.525","8","461.703","6","56.49","50.982","49.902","6.4","0"
"Doug Foxworth","9","2","233","KA100 Master","10","4","0.185","","1.455","1:06.071","8","469.512","4","56.675","50.816","49.072","6.4","0"
"James Lundberg","10","3","920","KA100 Master","9","3","0.391","","1.846","1:03.985","8","467.426","7","57.066","50.468","49.291","6.4","0"
"David Pergande","11","4","308","KA100 Master","7","1","0.358","","2.204","1:05.813","8","469.254","6","57.424","50.153","49.099","6.4","0"
"Scott Cherry ","12","5","206","KA100 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
