"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484060-20201002","SuperNats Shootout","2020-10-02 15:00:00 UTC","2020-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484065","KA100 Senior/Master","1073743495","Practice 4","Practice","2020-10-02 19:12:00 UTC","2020-10-02 19:20:17 UTC","FINAL","8","https://racehero.io/events/supernats-shootout/results/1073743495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Wiley","1","1","933","KA100 Senior","1","1","","","","0","7","399.593","7","55.255","52.122","50.451","5.6000000000000005","0"
"Clark Toppe","2","2","907","KA100 Senior","3","3","0.201","","0.201","1:00.083","8","459.676","8","55.456","51.933","50.122","6.4","0"
"John Berry","3","3","912","KA100 Senior","2","2","0.057","","0.258","55.175","8","454.768","8","55.513","51.88","50.663","6.4","0"
"Eric Sepulveda","4","4","918","KA100 Senior","4","4","0.048","","0.306","58.634","8","458.227","3","55.561","51.835","50.281","6.4","0"
"Brooke Berry","5","5","924","KA100 Senior","9","6","0.072","","0.378","54.326","7","453.919","7","55.633","51.768","44.413","5.6000000000000005","0"
"Miguel Mier","6","1","977","KA100 Master","6","2","0.356","","0.734","0","8","463.474","8","55.989","51.439","49.712","6.4","0"
"Josiah  Tracy","7","6","R1","KA100 Senior","8","5","0.093","","0.827","18.063","7","417.656","7","56.082","51.353","48.269","5.6000000000000005","0"
"James Lundberg","8","2","920","KA100 Master","7","3","0.919","","1.746","8.017","8","471.491","8","57.001","50.525","48.866","6.4","0"
"David Pargande","9","3","308","KA100 Master","5","1","0.040","","1.786","7.878","8","471.352","7","57.041","50.49","48.881","6.4","0"
"Austin Osborne","10","7","N1","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Cherry ","11","4","206","KA100 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Foxworth","12","5","233","KA100 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
