"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484060-20201002","SuperNats Shootout","2020-10-02 15:00:00 UTC","2020-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484065","KA100 Senior/Master","1073743481","Practice 2","Practice","2020-10-02 16:32:00 UTC","2020-10-02 16:39:27 UTC","FINAL","8","https://racehero.io/events/supernats-shootout/results/1073743481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miguel Mier","1","1","977","KA100 Master","1","1","","","","0","8","471.674","6","55.384","52.001","48.847","6.4","0"
"Austin Osborne","2","1","1","KA100 Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Cherry ","3","2","206","KA100 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Foxworth","4","3","233","KA100 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pargande","5","4","308","KA100 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clark Toppe","6","2","907","KA100 Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Berry","7","3","912","KA100 Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Sepulveda","8","4","918","KA100 Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Lundberg","9","5","920","KA100 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brooke Berry","10","5","924","KA100 Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Travis Wiley","11","6","933","KA100 Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josiah  Tracy","12","7","941","KA100 Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
