"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484060-20201002","SuperNats Shootout","2020-10-02 15:00:00 UTC","2020-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484065","KA100 Senior/Master","1073743523","Qualifying ","Qualifying","2020-10-03 16:40:00 UTC","2020-10-03 16:47:00 UTC","FINAL","8","https://racehero.io/events/supernats-shootout/results/1073743523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Osborne","1","1","N1","KA100 Senior","2","2","","","","0","7","394.192","3","54.758","52.595","51.143","5.6000000000000005","0"
"Travis Wiley","2","2","933","KA100 Senior","1","1","0.320","","0.320","0 Laps","7","391.032","3","55.078","52.289","51.556","5.6000000000000005","0"
"Brooke Berry","3","3","924","KA100 Senior","4","4","0.058","","0.378","59.209","8","453.401","5","55.136","52.234","50.816","6.4","0"
"Josiah  Tracy","4","4","R1","KA100 Senior","5","5","0.008","","0.386","55.644","8","449.836","5","55.144","52.227","51.219","6.4","0"
"John Berry","5","5","912","KA100 Senior","7","6","0.174","","0.560","8.819","7","403.011","4","55.318","52.063","50.023","5.6000000000000005","0"
"Clark Toppe","6","6","907","KA100 Senior","8","7","0.028","","0.588","1:08.189","8","462.381","3","55.346","52.036","49.829","6.4","0"
"Miguel Mier","7","1","977","KA100 Master","10","3","0.563","","1.151","0","7","414.531","3","55.909","51.512","48.633","5.6000000000000005","0"
"James Lundberg","8","2","920","KA100 Master","11","4","0.463","","1.614","2.78","7","417.311","5","56.372","51.089","48.309","5.6000000000000005","0"
"David Pergande","9","3","308","KA100 Master","6","1","0.140","","1.754","0 Laps","7","405.368","3","56.512","50.963","49.733","5.6000000000000005","0"
"Doug Foxworth","10","4","233","KA100 Master","9","2","0.175","","1.929","0 Laps","7","412.647","6","56.687","50.805","48.855","5.6000000000000005","0"
"Eric Sepulveda","11","7","918","KA100 Senior","3","3","1.396","","3.325","5 Laps","2","122.638","2","58.083","49.584","46.967","1.6","0"
"Scott Cherry ","12","5","206","KA100 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
