"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484060-20201002","SuperNats Shootout","2020-10-02 15:00:00 UTC","2020-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484065","KA100 Senior/Master","1073743502","Practice 5","Practice","2020-10-02 20:12:00 UTC","2020-10-02 20:19:27 UTC","FINAL","8","https://racehero.io/events/supernats-shootout/results/1073743502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Wiley","1","1","933","KA100 Senior","1","1","","","","0","7","398.675","3","55.346","52.036","50.568","5.6000000000000005","0"
"Austin Osborne","2","2","N1","KA100 Senior","10","","0.076","","0.076","1:05.104","7","463.779","3","55.422","51.965","43.469","5.6000000000000005","0"
"Clark Toppe","3","3","907","KA100 Senior","4","4","0.134","","0.210","1:01.789","8","460.464","8","55.556","51.84","50.036","6.4","0"
"John Berry","4","4","912","KA100 Senior","5","5","0.047","","0.257","1:03.6","8","462.275","3","55.603","51.796","49.84","6.4","0"
"Eric Sepulveda","5","5","918","KA100 Senior","3","3","0.005","","0.262","1:01.173","8","459.848","4","55.608","51.791","50.104","6.4","0"
"Brooke Berry","6","6","924","KA100 Senior","2","2","0.088","","0.350","1:00.204","8","458.879","4","55.696","51.709","50.209","6.4","0"
"Miguel Mier","7","1","977","KA100 Master","7","2","0.309","","0.659","0","8","469.1","6","56.005","51.424","49.115","6.4","0"
"Josiah  Tracy","8","7","R1","KA100 Senior","11","","0.320","","0.979","32.014","6","430.689","6","56.325","51.132","40.122","4.800000000000001","0"
"Doug Foxworth","9","2","233","KA100 Master","6","1","0.046","","1.025","3.875","8","472.975","4","56.371","51.09","48.713","6.4","0"
"David Pargande","10","3","308","KA100 Master","8","3","0.312","","1.337","4.997","8","474.097","5","56.683","50.809","48.598","6.4","0"
"James Lundberg","11","4","920","KA100 Master","9","4","0.021","","1.358","8.855","8","477.955","4","56.704","50.79","48.205","6.4","0"
"Scott Cherry ","12","5","206","KA100 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
