"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484060-20201002","SuperNats Shootout","2020-10-02 15:00:00 UTC","2020-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484065","KA100 Senior/Master","1073743488","Practice 3","Practice","2020-10-02 18:12:00 UTC","2020-10-02 18:21:11 UTC","FINAL","8","https://racehero.io/events/supernats-shootout/results/1073743488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Clark Toppe","1","1","907","KA100 Senior","8","7","","","","0","8","461.842","3","55.212","52.163","49.887","6.4","0"
"Austin Osborne","2","2","1","KA100 Senior","4","3","0.095","","0.095","0 Laps","8","457.036","6","55.307","52.073","50.412","6.4","0"
"Travis Wiley","3","3","933","KA100 Senior","2","2","0.032","","0.127","0 Laps","8","456.552","3","55.339","52.043","50.465","6.4","0"
"Miguel Mier","4","1","977","KA100 Master","3","1","0.084","","0.211","0","8","456.737","5","55.423","51.964","50.445","6.4","0"
"Brooke Berry","5","4","924","KA100 Senior","5","4","0.119","","0.330","0 Laps","8","460.255","5","55.542","51.853","50.059","6.4","0"
"Josiah  Tracy","6","5","941","KA100 Senior","7","6","0.134","","0.464","0 Laps","8","461.314","6","55.676","51.728","49.944","6.4","0"
"Eric Sepulveda","7","6","918","KA100 Senior","6","5","0.289","","0.753","2.776","8","464.618","4","55.965","51.461","49.589","6.4","0"
"Doug Foxworth","8","2","233","KA100 Master","10","3","1.226","","1.979","1 Lap","7","420.256","2","57.191","50.358","47.971","5.6000000000000005","0"
"David Pargande","9","3","308","KA100 Master","9","2","0.110","","2.089","20.974","8","477.711","3","57.301","50.261","48.23","6.4","0"
"John Berry","10","7","912","KA100 Senior","1","1","0.636","","2.725","7 Laps","1","65.834","1","57.937","49.709","43.746","0.8","0"
"Scott Cherry ","11","4","206","KA100 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Lundberg","12","5","920","KA100 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
