"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484060-20201002","SuperNats Shootout","2020-10-02 15:00:00 UTC","2020-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484065","KA100 Senior/Master","1073743517","Warm Up ","Practice","2020-10-03 14:40:00 UTC","2020-10-03 14:47:08 UTC","FINAL","8","https://racehero.io/events/supernats-shootout/results/1073743517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Wiley","1","1","933","KA100 Senior","11","7","","","","0","8","472.93","6","55.379","52.005","48.718","6.4","0"
"Austin Osborne","2","2","N1","KA100 Senior","7","5","0.283","","0.283","0 Laps","8","463.046","8","55.662","51.741","49.757","6.4","0"
"Brooke Berry","3","3","924","KA100 Senior","4","4","0.043","","0.326","0 Laps","8","463.784","7","55.705","51.701","49.678","6.4","0"
"John Berry","4","4","912","KA100 Senior","9","6","0.002","","0.328","1 Lap","7","416.142","6","55.707","51.699","48.445","5.6000000000000005","0"
"Clark Toppe","5","5","907","KA100 Senior","3","3","0.113","","0.441","0 Laps","8","458.157","8","55.82","51.594","50.288","6.4","0"
"Miguel Mier","6","1","977","KA100 Master","5","1","0.029","","0.470","0","8","464.544","7","55.849","51.568","49.597","6.4","0"
"Josiah  Tracy","7","6","R1","KA100 Senior","1","1","0.418","","0.888","1 Lap","7","403.441","7","56.267","51.185","49.97","5.6000000000000005","0"
"Doug Foxworth","8","2","233","KA100 Master","10","4","0.555","","1.443","1 Lap","7","426.968","7","56.822","50.685","47.217","5.6000000000000005","0"
"James Lundberg","9","3","920","KA100 Master","8","3","0.067","","1.510","1 Lap","7","422.045","6","56.889","50.625","47.767","5.6000000000000005","0"
"David Pergande","10","4","308","KA100 Master","6","2","1.079","","2.589","1 Lap","7","423.182","7","57.968","49.683","47.639","5.6000000000000005","0"
"Eric Sepulveda","11","7","918","KA100 Senior","2","2","1.955","","4.544","5 Laps","3","187.627","2","59.923","48.062","46.049","2.4000000000000004","0"
"Scott Cherry ","12","5","206","KA100 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
