"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484060-20201002","SuperNats Shootout","2020-10-02 15:00:00 UTC","2020-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484067","Shifters","1073743560","Main Event ","Race","2020-10-04 20:05:00 UTC","2020-10-04 20:40:12 UTC","PROVISIONAL","24","https://racehero.io/events/supernats-shootout/results/1073743560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake  French ","1","1","106","Senior Shifter","1","1","","","","0","24","1232.28","3","49.954","57.653","56.091","19.200000000000003","0"
"Jake  French ","1","1","106","Senior Shifter","1","2","","","","0","24","1232.28","3","49.954","57.653","56.091","19.200000000000003","0"
"Ryan  Kinnear ","2","1","708","Master Shifter","2","2","8.789","","8.789","0","24","1241.069","4","50.078","57.51","55.694","19.200000000000003","0"
"Ryan  Kinnear ","2","1","708","Master Shifter","2","1","8.789","","8.789","0","24","1241.069","4","50.078","57.51","55.694","19.200000000000003","0"
"Vincent  Crossard","3","2","401","Master Shifter","5","3","14.068","","22.857","14.068","24","1255.137","4","50.755","56.743","55.07","19.200000000000003","0"
"Vincent  Crossard","3","2","401","Master Shifter","5","4","14.068","","22.857","14.068","24","1255.137","4","50.755","56.743","55.07","19.200000000000003","0"
"Andy Cantu","4","2","03","Senior Shifter","6","7","8.175","","31.032","31.032","24","1263.312","4","51.036","56.431","54.713","19.200000000000003","0"
"Andy Cantu","4","2","03","Senior Shifter","6","8","8.175","","31.032","31.032","24","1263.312","4","51.036","56.431","54.713","19.200000000000003","0"
"Austin  Wilkins","5","3","2","Senior Shifter","4","6","1 Lap","","1 Lap","1 Lap","23","1188.947","4","50.255","57.308","55.713","18.400000000000002","0"
"Austin  Wilkins","5","3","2","Senior Shifter","4","5","1 Lap","","1 Lap","1 Lap","23","1188.947","4","50.255","57.308","55.713","18.400000000000002","0"
"Freddie  Milne","6","4","469","Senior Shifter","7","9","1:01.142","","1 Lap","17.809","23","1250.089","3","51.797","55.602","52.988","18.400000000000002","0"
"Freddie  Milne","6","4","469","Senior Shifter","7","10","1:01.142","","1 Lap","17.809","23","1250.089","3","51.797","55.602","52.988","18.400000000000002","0"
"Landon Wilkins ","7","5","7","Senior Shifter","8","11","","","DNF","10 Laps","14","747.078","0","0.0","0.0","53.97","11.200000000000001","0"
"Landon Wilkins ","7","5","7","Senior Shifter","8","12","","","DNF","10 Laps","14","747.078","0","0.0","0.0","53.97","11.200000000000001","0"
"Mitch  Regadas","8","6","88","Senior Shifter","9","13","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch  Regadas","8","6","88","Senior Shifter","9","14","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Graig Alvarez","9","7","80","Senior Shifter","3","4","","","DQ","20.173","24","1252.453","3","50.379","57.167","55.188","19.200000000000003","0"
"Graig Alvarez","9","7","80","Senior Shifter","3","3","","","DQ","20.173","24","1252.453","3","50.379","57.167","55.188","19.200000000000003","0"
