"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484060-20201002","SuperNats Shootout","2020-10-02 15:00:00 UTC","2020-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484065","KA100 Senior/Master","1073743556","Main Event ","Race","2020-10-04 19:15:00 UTC","2020-10-04 19:35:25 UTC","FINAL","20","https://racehero.io/events/supernats-shootout/results/1073743556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Osborne","1","1","N1","KA100 Senior","1","1","","","","0","20","1118.601","15","55.454","51.935","51.493","16.0","0"
"John Berry","2","2","912","KA100 Senior","4","4","6.506","","6.506","6.506","20","1125.107","15","55.576","51.821","51.195","16.0","0"
"Brooke Berry","3","3","924","KA100 Senior","3","3","0.308","","6.814","6.814","20","1125.415","7","55.627","51.773","51.181","16.0","0"
"Josiah  Tracy","4","4","R1","KA100 Senior","2","2","0.291","","7.105","7.105","20","1125.706","5","55.586","51.812","51.168","16.0","0"
"Eric Sepulveda","5","5","918","KA100 Senior","7","7","7.883","","14.988","14.988","20","1133.589","7","55.852","51.565","50.812","16.0","0"
"Clark Toppe","6","6","907","KA100 Senior","6","6","0.270","","15.258","15.258","20","1133.859","4","56.116","51.322","50.8","16.0","0"
"Miguel Mier","7","1","977","KA100 Master","11","1","8.288","","23.546","0","20","1142.147","13","56.415","51.05","50.431","16.0","0"
"James Lundberg","8","2","920","KA100 Master","13","3","16.158","","39.704","16.158","20","1158.305","4","56.891","50.623","49.728","16.0","0"
"David Pergande","9","3","308","KA100 Master","12","2","10.130","","49.834","26.288","20","1168.435","13","57.545","50.048","49.297","16.0","0"
"Doug Foxworth","10","4","233","KA100 Master","14","4","12 Laps","","DNF","12 Laps","8","465.384","4","56.804","50.701","49.508","6.4","0"
"Travis Wiley","11","7","933","KA100 Senior","5","5","1 Lap","","DNF","13 Laps","7","399.862","2","56.0","51.429","50.417","5.6000000000000005","0"
