"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484060-20201002","SuperNats Shootout","2020-10-02 15:00:00 UTC","2020-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484065","KA100 Senior/Master","1073743511","Practice 6","Practice","2020-10-02 21:12:00 UTC","2020-10-02 21:21:22 UTC","FINAL","8","https://racehero.io/events/supernats-shootout/results/1073743511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Wiley","1","1","933","KA100 Senior","5","5","","","","0","8","473.853","5","55.412","51.974","48.623","6.4","0"
"Austin Osborne","2","2","N1","KA100 Senior","3","3","0.045","","0.045","0 Laps","8","461.119","4","55.457","51.932","49.965","6.4","0"
"John Berry","3","3","912","KA100 Senior","1","1","0.282","","0.327","2 Laps","6","341.197","6","55.739","51.669","50.645","4.8","0"
"Brooke Berry","4","4","924","KA100 Senior","2","2","0.129","","0.456","0 Laps","8","458.316","5","55.868","51.55","50.271","6.4","0"
"Miguel Mier","5","1","977","KA100 Master","6","1","0.083","","0.539","0","8","462.293","6","55.951","51.474","49.839","6.4","0"
"Josiah  Tracy","6","5","R1","KA100 Senior","4","4","0.020","","0.559","0 Laps","8","463.489","4","55.971","51.455","49.71","6.4","0"
"Doug Foxworth","7","2","233","KA100 Master","9","4","0.584","","1.143","1 Lap","7","413.662","3","56.555","50.924","48.735","5.6","0"
"David Pergande","8","3","308","KA100 Master","7","2","0.329","","1.472","7.507","8","469.8","3","56.884","50.629","49.042","6.4","0"
"James Lundberg","9","4","920","KA100 Master","8","3","3.148","","4.620","6 Laps","2","146.68","1","60.032","47.974","39.269","1.6","0"
"Scott Cherry ","10","5","206","KA100 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clark Toppe","11","6","907","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Sepulveda","12","7","918","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
