"Event ID","Event Name","Started At","Ended At"
"258-2147483811-20170422","The Landjaeger Cup","2017-04-22 13:30:00 UTC","2017-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","The Landjaeger Cup","1073742359","Sunday 8 hour","Race","2017-04-23 13:30:00 UTC","2017-04-23 22:12:55 UTC","PROVISIONAL","153","https://racehero.io/events/the-landjaeger-cup/results/1073742359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Looney Tunes","1","1","101","D","23","3","","","","0","153","28659.239","144","169.83","85.808","77.798","619.344","5","1989 Ford Mustang (black)"
"Visceral Racing group","2","1","918","C","9","4","","","21.410","0","153","28680.649","144","172.066","84.693","77.74","619.344","4","1988 Porsche 944 (White)"
"MiElan","3","1","150","B","3","1","","","4 Laps","0","149","28693.329","11","180.188","80.876","75.674","603.152","3","1990 Mazda Miata MX5 (British Racing Green)"
"Ludicrous Speed","4","2","162","C","11","6","","","4 Laps","54.011","149","28734.66","38","171.273","85.085","75.565","603.152","7","1991 Toyota MR2 (Blue)"
"Copper Penny","5","1","127","EC","1","1","","","4 Laps","0","149","28739.054","71","178.304","81.73","75.554","603.152","5","1990 Mazda Miata (Copper)"
"Wasted Wages","6","2","786","B","29","10","","","10 Laps","6 Laps","143","27835.252","108","182.304","79.937","74.866","578.864","3","1999 Dodge Neon (Black)"
"LIMPY SCREWDRIVER RACING","7","2","223","D","14","1","","","11 Laps","12.232","142","28671.471","101","179.269","81.29","72.174","574.816","7","1992 pontiac firebird (black)"
"Asteri fabbrica","8","3","141","B","20","5","","","11 Laps","7 Laps","142","28681.207","113","181.69","80.207","72.15","574.816","4","1991 toyota mr2 (red)"
"Tucker Miller Motorsports","9","4","275","B","28","9","","","16 Laps","22.773","137","28716.102","122","191.294","76.18","69.525","554.576","6","1997 Dodge Neon (Black)"
"Golden Lake Racing","10","5","182","B","27","8","","","17 Laps","1:59.668","136","28812.997","129","188.087","77.479","68.785","550.528","6","2006 Saturn Ion (Red)"
"Blueberry Fields Forever","11","3","448","C","4","2","","","19 Laps","19 Laps","134","28675.136","71","179.11","81.362","68.099","542.432","5","1995 Subaru Impreza (White)"
"Penguin Racing","12","6","171","B","25","6","","","19 Laps","30.266","134","28723.595","66","189.445","76.924","67.984","542.432","5","1987 Honda Prelude (Blue)"
"JSK Racing","13","4","176","C","16","7","","","20 Laps","20 Laps","133","25237.17","46","170.951","85.245","76.799","538.384","4","1999 nissan maxima (black)"
"Bromance Racing","14","5","155","C","31","10","","","20 Laps","26.84","133","28707.489","105","181.23","80.411","67.515","538.384","4","2002 Nissan Maxima (Blue)"
"Third Coast Racing","15","6","12","C","19","8","","","20 Laps","53.447","133","28734.096","86","188.651","77.247","67.452","538.384","5","2000 VW Jetta (Black)"
"Alt Deutsche Autowerks","16","7","612","C","33","11","","","23 Laps","23 Laps","130","28661.729","27","186.289","78.227","66.097","526.24","11","1985 BMW 325e (white)"
"Dirtguys","17","3","999","D","15","2","","","23 Laps","30.117","130","28689.356","12","179.726","81.083","66.034","526.24","6","1994 BMW 540 (white)"
"Shit Box Racing","18","8","606","C","8","3","","","31 Laps","31 Laps","122","24947.005","44","183.651","79.351","71.266","493.856","4","1988 BMW 325is (Black/Gold)"
"Black Perl Racing","19","1","142","A","13","3","","","32 Laps","0","121","28776.397","53","185.156","78.706","61.276","489.808","5","1993 Mazda Miata (Black)"
"Sons of Irony Motorsports","20","7","240","B","30","11","","","33 Laps","30.282","120","28723.611","25","183.692","79.333","60.881","485.76","6","1991 Nissan 240SX (Blue)"
"Udder Chaos","21","8","55","B","34","13","","","37 Laps","7.839","116","28701.168","25","179.776","81.061","58.898","469.568","8","1996 Chrysler Neon (Black and White)"
"Low Farm Racing","22","9","241","C","2","1","","","37 Laps","2:09.582","116","28810.231","101","186.665","78.069","58.675","469.568","9","1994 BMW 323i e46 (Silver)"
"Harvey Mushman Stunt Team","23","2","270","A","35","","","","41 Laps","1:00.775","112","28837.172","97","200.839","72.56","56.599","453.376","8","1997 Honda Civic (Silver)"
"Team Misfire","24","3","773","A","6","2","","","43 Laps","11 Laps","110","28689.345","41","169.418","86.017","55.875","445.28000000000003","11","1992 honda civic (purple)"
"Noble Gas Racing","25","9","119","B","26","7","","","50 Laps","46 Laps","103","28668.77","71","174.156","83.677","52.357","416.944","7","1998 Dodge Neon (Blue)"
"3rd Gear Pulls","26","4","177","A","17","4","","","59 Laps","27 Laps","94","19544.412","15","174.742","83.396","70.089","380.512","7","1990 Honda CR-X (White)"
"OneGarageMotorsports","27","5","107","A","22","5","","","62 Laps","30 Laps","91","22443.854","54","199.627","73.0","59.086","368.368","11","2000 Hyundai Accent (Red/yellow/black)"
"Shitshow racing","28","10","312","B","7","2","","","65 Laps","61 Laps","88","25622.431","13","177.562","82.072","50.05","356.224","11","1989 honda CRX HF (BLUE)"
"Lusty Rotus","29","11","4","B","18","4","","","66 Laps","1:21.679","87","28775.008","65","188.471","77.321","44.06","352.176","6","1967 Lotus Elan +2 (rust)"
"Plum Crazy","30","12","756","B","32","12","","","93 Laps","89 Laps","60","14704.982","56","193.729","75.223","59.461","242.88","2","1998 Plymouth Neon (Purple)"
"Stinky rat trap racing","31","10","135","C","21","9","","","94 Laps","94 Laps","59","11211.702","13","177.747","81.986","76.687","238.832","1","1991 Audi 200TQ (Cheese yellow)"
"TCB Motorsports","32","13","811","B","12","3","","","95 Laps","91 Laps","58","21732.99","7","185.774","78.444","38.891","234.784","6","1986 Mercedes 190E (Red/Blue)"
"8 Ball Racing","33","6","81","A","5","1","","","127 Laps","95 Laps","26","5302.549","24","187.485","77.728","71.455","105.248","2","2003 Honda Civic (Black)"
"PWBmotorsport","34","11","711","C","10","5","","","127 Laps","127 Laps","26","6376.497","10","185.094","78.732","59.42","105.248","3","1995 BMW 325 (BLACK/WHITE)"
"Junk Dynasty Racing","35","4","88","D","36","","","","134 Laps","134 Laps","19","22170.775","5","192.545","75.685","12.489","76.912","2","1994 Ford Mustang (Black)"
"Northern Shiners","36","5","190","D","24","4","","","151 Laps","151 Laps","2","418.684","2","195.995","74.353","69.612","8.096","0","1986 Oldsmobile cutlass (Gray)"
"GANGSTERS OF LOVE","37","14","95","B","0","","","","DNS","149 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 DODGE NEON (NAVY BLUE)"
"James Bondo","38","12","700","C","0","","","","DNS","153 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1979 Triumph TR7 (White)"
"Low Farm Racing","39","2","378","EC","0","","","","DNS","149 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 Toyota MR2 (Blue)"
"TBD","40","6","148","D","0","","","","DNS","153 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Pontiac Firebird (White)"
"tuttle motor sports","41","13","108","C","0","","","","DNS","153 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 mitsubishi eclipse (orange)"
"tuttle motor sports","42","14","107","C","0","","","","DNS","153 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 mitsubishi eclipse (orange)"
