"Event ID","Event Name","Started At","Ended At"
"879-1836-2147483680-20191005","CORPORATE ENDURANCE KARTING CHALLENGE-R2","2019-10-05 02:29:00 UTC","2019-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1319","SLKC","1836","Sri Lanka Karting Circuit","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Events","1073741881","Endurance race","Race","2019-10-05 05:30:00 UTC","2019-10-05 08:30:25 UTC","PROVISIONAL","249","https://racehero.io/events/corporate-endurance-karting-challenge-r2/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sysco LABS","1","1","13","14/09/2019","4","4","","","","0","249","10827.511","235","40.452","63.809","59.36","178.533","0"
"SL Airlines - Team Wide Body","2","2","2","14/09/2019","5","5","3 Laps","","3 Laps","10.588","246","10838.099","221","41.141","62.74","58.587","176.382","0"
"Sasianet","3","3","6","14/09/2019","1","1","1 Lap","","4 Laps","19.712","245","10847.223","37","40.611","63.559","58.3","175.665","0"
"Team Pulsar","4","4","5","14/09/2019","2","2","1 Lap","","5 Laps","10.51","244","10838.021","18","40.599","63.578","58.111","174.94799999999998","0"
"Brandix Essenitials","5","5","10","14/09/2019","6","6","1 Lap","","6 Laps","4.305","243","10831.816","110","41.21","62.635","57.906","174.231","0"
"Assetline","6","6","3","14/09/2019","3","3","13.771","","6 Laps","18.076","243","10845.587","10","41.07","62.849","57.833","174.231","0"
"SL Airlines - Team Narrow Body","7","7","4","14/09/2019","9","9","2 Laps","","8 Laps","10.74","241","10838.251","19","41.251","62.573","57.396","172.797","0"
"Team Sika","8","8","9","14/09/2019","7","7","2 Laps","","10 Laps","14.194","239","10841.705","204","41.218","62.623","56.901","171.363","0"
"Team Dilina Biz","9","9","11","14/09/2019","10","10","14 Laps","","24 Laps","24.372","225","10851.883","211","41.654","61.968","53.518","161.325","0"
"Team Red","10","10","12","14/09/2019","8","8","17 Laps","","41 Laps","1.466","208","10828.977","7","42.256","61.085","49.579","149.136","0"
