"Event ID","Event Name","Started At","Ended At"
"879-1836-2147483680-20191005","CORPORATE ENDURANCE KARTING CHALLENGE-R2","2019-10-05 02:29:00 UTC","2019-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1319","SLKC","1836","Sri Lanka Karting Circuit","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Events","1073741879","Qualifying","Qualifying","2019-10-05 04:45:00 UTC","2019-10-05 05:06:18 UTC","PROVISIONAL","27","https://racehero.io/events/corporate-endurance-karting-challenge-r2/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sasianet","1","1","6","14/09/2019","5","5","","","","0","24","1196.09","6","40.675","63.459","51.793","17.208","0"
"Team Pulsar","2","2","5","14/09/2019","7","7","0.015","","0.015","2 Laps","22","1003.49","7","40.69","63.436","56.589","15.774","0"
"Sysco LABS","3","3","13","14/09/2019","1","1","0.082","","0.097","-2 Laps","26","1167.68","12","40.772","63.308","57.474","18.642","0"
"Assetline","4","4","3","14/09/2019","6","6","0.434","","0.531","-2 Laps","26","1179.953","25","41.206","62.641","56.876","18.642","0"
"SL Airlines - Team Wide Body","5","5","2","14/09/2019","9","","0.381","","0.912","1 Lap","23","1187.422","7","41.587","62.067","49.997","16.491","0"
"Brandix Essenitials","6","6","10","14/09/2019","3","3","0.002","","0.914","5.463","27","1201.553","9","41.589","62.064","58.002","19.359","0"
"Team Sika","7","7","9","14/09/2019","4","4","0.268","","1.182","7.829","26","1203.919","26","41.857","61.667","55.744","18.642","0"
"SL Airlines - Team Narrow Body","8","8","4","14/09/2019","8","","0.067","","1.249","2 Laps","22","1176.733","3","41.924","61.569","48.258","15.774","0"
"Team Dilina Biz","9","9","11","14/09/2019","10","","0.421","","1.670","4 Laps","20","1188.306","15","42.345","60.956","43.443","14.34","0"
"Team Red","10","10","12","14/09/2019","2","2","0.096","","1.766","6 Laps","18","1178.554","7","42.441","60.819","39.423","12.906","0"
