"Event ID","Event Name","Started At","Ended At"
"698-1481-2147484703-20211107","Kaeng Krachan Circuit","2021-11-07 02:45:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484705","MINI Challenge","1073745065","Race","Race","2021-11-07 08:45:00 UTC","2021-11-07 08:58:30 UTC","PROVISIONAL","6","https://racehero.io/events/kaeng-krachan-circuit-2021/results/1073745065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¾¹ÑÂ  ¤ÇÃʶҾÃ","1","1","6","1300 Open","3","1","","","","0","6","647.068","3","105.071","99.773","97.206","17.472","0"
"¡ԵԾ§Éì  ¾ҹԪ¡ØÅ","2","1","9","New Mini Open","2","1","37.865","","37.865","0","6","684.933","2","101.744","103.035","91.833","17.472","0"
"¡ÁÅàªɰì  ÍØÊÒËÐ","3","1","17","CU 'n Friends","5","2","9.240","","47.105","0","6","694.173","2","110.128","95.191","90.61","17.472","0"
"CU Liang","4","2","19","CU 'n Friends","8","4","8.225","","55.330","8.225","6","702.398","5","111.337","94.157","89.549","17.472","0"
"Yang chih chen","5","3","20","CU 'n Friends","6","3","0.998","","56.328","9.223","6","703.396","2","110.881","94.545","89.422","17.472","0"
"¸¹¾Å  ¸¹Ҥس","6","2","5","1300 Open","9","3","16.417","","1:12.745","1:12.745","6","719.813","2","114.453","91.594","87.383","17.472","0"
"ÇԷÂÒ  »ØüҵÔ","7","1","1","1300 LT","7","1","1.114","","1:13.859","0","6","720.927","2","114.553","91.514","87.248","17.472","0"
"Victor Yip","8","4","15","CU 'n Friends","14","6","27.812","","1:41.671","54.566","6","748.739","3","121.411","86.345","84.007","17.472","0"
"ºѳ±Ե  ǧÉÒ","9","3","7","1300 Open","10","4","1 Lap","","1 Lap","5.578","5","652.646","3","125.646","83.434","80.313","14.559999999999999","0"
"Pankaj Ahuja","10","5","18","CU 'n Friends","18","7","7.922","","1 Lap","1 Lap","5","660.568","3","124.16","84.433","79.35","14.559999999999999","0"
"ºÇÃ  ¨ÔúÇÃÇÔÊط¸Ôì","11","2","2","1300 LT","11","2","33.046","","1 Lap","1 Lap","5","693.614","3","131.211","79.896","75.569","14.559999999999999","0"
"»ÃԹ·Ãì  ÊѨ¨ÐÇÔÃǧÈì","12","6","16","CU 'n Friends","12","5","0.596","","1 Lap","0.037","5","694.21","3","134.849","77.74","75.505","14.559999999999999","0"
"àªɰ¹ѹ·¹ì  ÍԹ·äÙÊԹ","13","2","10","New Mini Open","13","2","12.039","","1 Lap","21.316","5","706.249","2","131.62","79.647","74.217","14.559999999999999","0"
"»ÃÐÊҹ  ÊÔÃÔà¡ÉÁÊآ","14","4","4","1300 Open","4","2","","","DNF","1 Lap","5","536.646","3","103.8","100.994","97.673","14.559999999999999","0"
"¾§Èì¾Ã  àËÅèҺحÁÕ","15","7","21","CU 'n Friends","1","1","","","DNF","3 Laps","3","313.419","2","101.898","102.879","100.344","8.736","0"
"ÂØùѹ·ì  ÍÁÃÊÔÃÔÀÔÃÁÂì","16","3","13","New Mini Open","15","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸ÕÃÐÇѲ¹ì  »ÃҺ»Ѩ¨ÒÁԵÃì","17","4","11","New Mini Open","16","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊÁÀ¾  ⪤à¨Ãԭ","18","5","8","1300 Open","17","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÂÔè§§  ºÑÇÊØÇÃó","19","5","12","New Mini Open","19","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"äµÃÀ¾  °ҹÐÈÔÃԾ§Èì","20","8","14","CU 'n Friends","20","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸ÕÃì  ÈÔÃÔÊÑÁ¾ѹ¸ì","21","3","3","1300 LT","21","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
