"Event ID","Event Name","Started At","Ended At"
"698-1481-2147484703-20211107","Kaeng Krachan Circuit","2021-11-07 02:45:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484705","MINI Challenge","1073745064","Qualify","Qualifying","2021-11-07 02:50:00 UTC","2021-11-07 03:08:56 UTC","PROVISIONAL","10","https://racehero.io/events/kaeng-krachan-circuit-2021/results/1073745064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¡ԵԾ§Éì  ¾ҹԪ¡ØÅ","1","1","9","New Mini Open","13","","","","","0","8","1177.713","2","100.618","104.188","71.211","23.296","0"
"Victor Yip","2","1","15","CU 'n Friends","16","","1.105","","1.105","0","7","1221.728","6","101.723","103.056","60.064","20.384","0"
"¾§Èì¾Ã  àËÅèҺحÁÕ","3","2","21","CU 'n Friends","0","","0.647","","1.752","4 Laps","3","680.746","2","102.37","102.405","46.199","8.736","0"
"¸ÕÃÐÇѲ¹ì  »ÃҺ»Ѩ¨ÒÁԵÃì","4","2","11","New Mini Open","9","3","3.913","","5.665","1 Lap","7","962.156","3","106.283","98.635","76.269","20.384","0"
"»ÃÐÊҹ  ÊÔÃÔà¡ÉÁÊآ","5","1","4","1300 Open","3","2","0.010","","5.675","0","10","1249.482","9","106.293","98.625","83.9","29.119999999999997","0"
"Yang chih chen","6","3","20","CU 'n Friends","20","","0.293","","5.968","0 Laps","7","1179.272","7","106.586","98.354","62.227","20.384","0"
"¾¹ÑÂ  ¤ÇÃʶҾÃ","7","2","6","1300 Open","2","1","1.206","","7.174","5 Laps","5","693.617","3","107.792","97.254","75.569","14.559999999999999","0"
"ÊÁÀ¾  ⪤à¨Ãԭ","8","3","8","1300 Open","11","5","0.215","","7.389","2 Laps","8","1175.642","3","108.007","97.06","71.336","23.296","0"
"CU Liang","9","4","19","CU 'n Friends","15","","2.466","","9.855","2 Laps","5","922.874","5","110.473","94.894","56.796","14.559999999999999","0"
"¡ÁÅàªɰì  ÍØÊÒËÐ","10","5","17","CU 'n Friends","14","","0.752","","10.607","2.755","8","1224.483","6","111.225","94.252","68.491","23.296","0"
"ÇԷÂÒ  »ØüҵÔ","11","1","1","1300 LT","1","1","0.857","","11.464","0","9","1166.679","8","112.082","93.532","80.87","26.208","0"
"¸¹¾Å  ¸¹Ҥس","12","4","5","1300 Open","4","3","0.412","","11.876","1 Lap","9","1204.557","3","112.494","93.189","78.327","26.208","0"
"Pankaj Ahuja","13","6","18","CU 'n Friends","19","","1.820","","13.696","0 Laps","7","1206.415","6","114.314","91.705","60.827","20.384","0"
"ºѳ±Ե  ǧÉÒ","14","5","7","1300 Open","7","4","8.259","","21.955","6 Laps","4","672.28","4","122.573","85.526","62.374","11.648","0"
"»ÃԹ·Ãì  ÊѨ¨ÐÇÔÃǧÈì","15","7","16","CU 'n Friends","17","","4.358","","26.313","1 Lap","6","1152.04","6","126.931","82.59","54.598","17.472","0"
"ÂØùѹ·ì  ÍÁÃÊÔÃÔÀÔÃÁÂì","16","3","13","New Mini Open","6","1","2.139","","28.452","1:06.846","8","1244.559","5","129.07","81.221","67.386","23.296","0"
"àªɰ¹ѹ·¹ì  ÍԹ·äÙÊԹ","17","4","10","New Mini Open","8","2","1.145","","29.597","1 Lap","7","1114.826","3","130.215","80.507","65.824","20.384","0"
"ÂÔè§§  ºÑÇÊØÇÃó","18","5","12","New Mini Open","10","4","0.726","","30.323","1:31.908","8","1269.621","5","130.941","80.06","66.056","23.296","0"
"ºÇÃ  ¨ÔúÇÃÇÔÊط¸Ôì","19","2","2","1300 LT","5","2","0.576","","30.899","1:19.408","8","1246.087","2","131.517","79.71","67.303","23.296","0"
"äµÃÀ¾  °ҹÐÈÔÃԾ§Èì","20","8","14","CU 'n Friends","12","1","4.659","","35.558","6 Laps","1","335.118","1","136.176","76.983","31.282","2.912","0"
"¸ÕÃì  ÈÔÃÔÊÑÁ¾ѹ¸ì","21","3","3","1300 LT","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
