"Event ID","Event Name","Started At","Ended At"
"698-1481-2147484703-20211107","Kaeng Krachan Circuit","2021-11-07 02:45:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484704","KKC100","1073745062","Qualify","Qualifying","2021-11-07 02:45:00 UTC","2021-11-07 02:43:22 UTC","PROVISIONAL","12","https://racehero.io/events/kaeng-krachan-circuit-2021/results/1073745062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ÊÃþÃ àªÒǹìªÇҹÔÅ","1","1","9","OPEN","14","","","","","0","1","922.997","1","89.394","117.27","11.358","2.912","0","BE GO MOI"
"Mr.Chanon,Mr.Laro","2","1","88","","13","","3.318","","3.318","0","8","1847.893","6","92.712","113.073","45.384","23.296","0","RMA Racing Team"
"ÍÁÃ,»Ãо¨¹ì","3","1","66","OMR","8","","2.138","","5.456","0","4","1625.879","4","94.85","110.524","25.791","11.648","0","Grace Garage"
"à͡»ÃÐÇѵÔ,à¾ÕÂÇ","4","2","48","OPEN","7","","0.773","","6.229","-4 Laps","5","785.561","5","95.623","109.631","66.724","14.559999999999999","0","KKC"
"ÊÁËÁÒÂ,ÊØÃÈѡ´Ôì","5","1","2","ECO","12","","0.159","","6.388","0","8","1805.084","3","95.782","109.449","46.461","23.296","0","RUK Garage"
"àªɰÒ,͡¹Ôɰì","6","1","29","1500","4","1","0.926","","7.314","0","6","1049.62","5","96.708","108.401","59.926","17.472","0","BE GO MOI"
"ÍÃö¾Å  ªÑÂʧ","7","3","12","OPEN","9","","1.089","","8.403","9:28.848","10","1491.845","4","97.797","107.193","70.27","29.119999999999997","0","KKC"
"ÊԷ¸ԾѲ¹ì,âè¹ìÇѲ¹ì","8","2","55","1500","6","","1.210","","9.613","7:32.671","9","1502.291","4","99.007","105.883","62.803","26.208","0","Grace Garage"
"ÈÃѹÂÙ,¾ÔÈÒÅ","9","3","22","1500","5","","0.296","","9.909","1 Lap","5","760.433","5","99.303","105.568","68.929","14.559999999999999","0","Liqui Moly"
"¸¹СÃ,¡ÇԹ","10","2","17","OMR","3","1","0.531","","10.440","4:05.899","8","1871.778","5","99.834","105.006","44.805","23.296","0"
"¹ÃÃÑÈÁÔì,ºحªÑ¾Ѳ¹ì,·ԹÀѷÃ,Ã","11","2","69","ECO","10","","1.855","","12.295","1 Lap","7","1639.713","7","101.689","103.091","44.753","20.384","0","JUN"
"¾§ÉԵ,ÊԷ¸ԾѲ¹ì","12","4","77","OPEN","11","","1.925","","14.220","-2 Laps","3","745.594","2","103.614","101.176","42.181","8.736","0","Grace Garage"
"͹تÒ,¢ѹµÔ,¨ÔÃÒÂØ","13","5","89","OPEN","2","1","0.233","","14.453","15:24.987","11","1847.984","9","103.847","100.949","62.401","32.032","0","JK Racing Team"
"ÊÁԷ,ÇÃÀѷÃ,»ÃҪ­컡,¤³Գ","14","3","18","ECO","1","1","2.270","","16.723","50.266","12","1855.35","12","106.117","98.789","67.803","34.944","0"
"¸§ªÑÂ Êع·ͧàºéÒ","15","4","7","1500","15","","7.528","","24.251","9:31.288","4","1620.908","4","113.645","92.245","25.87","11.648","0","Only One"
"½¹·ԾÂì,³Ѱ¾Å","16","3","44","OMR","14","","20:04.999","","20:29.250","3:18.576","1","1824.455","1","1318.644","7.95","5.746","2.912","0","Grace Garage"
"ÊÁªÒÂ   ÈÃըÔÃÒÃѵ¹ì","17","6","00","OPEN","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KKC "
"ÊؾѲ¹쾧Éì","18","5","10","1500","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","55 Wash"
