"Event ID","Event Name","Started At","Ended At"
"698-1481-2147484703-20211107","Kaeng Krachan Circuit","2021-11-07 02:45:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484705","MINI Challenge","1073745066","Sprint Qualify","Race","2021-11-07 07:30:00 UTC","2021-11-07 07:40:18 UTC","PROVISIONAL","4","https://racehero.io/events/kaeng-krachan-circuit-2021/results/1073745066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¾§Èì¾Ã  àËÅèҺحÁÕ","1","1","21","CU 'n Friends","3","2","","","","0","4","438.491","4","106.397","98.529","95.63","11.648","0"
"¡ԵԾ§Éì  ¾ҹԪ¡ØÅ","2","1","9","New Mini Open","1","1","3.716","","3.716","0","4","442.207","4","105.462","99.403","94.826","11.648","0"
"¾¹ÑÂ  ¤ÇÃʶҾÃ","3","1","6","1300 Open","7","2","5.419","","9.135","0","4","447.626","4","108.367","96.738","93.678","11.648","0"
"»ÃÐÊҹ  ÊÔÃÔà¡ÉÁÊآ","4","2","4","1300 Open","5","1","0.390","","9.525","0.39","4","448.016","4","108.512","96.609","93.597","11.648","0"
"¡ÁÅàªɰì  ÍØÊÒËÐ","5","2","17","CU 'n Friends","10","5","34.739","","44.264","44.264","4","482.755","4","111.487","94.031","86.861","11.648","0"
"Yang chih chen","6","3","20","CU 'n Friends","6","3","1.449","","45.713","45.713","4","484.204","2","117.195","89.451","86.602","11.648","0"
"ÇԷÂÒ  »ØüҵÔ","7","1","1","1300 LT","11","1","2.584","","48.297","0","4","486.788","3","116.352","90.099","86.142","11.648","0"
"CU Liang","8","4","19","CU 'n Friends","9","4","9.875","","58.172","58.172","4","496.663","4","118.083","88.778","84.429","11.648","0"
"¸¹¾Å  ¸¹Ҥس","9","3","5","1300 Open","12","4","36.693","","1:34.865","1:25.73","4","533.356","2","129.242","81.113","78.621","11.648","0"
"ºѳ±Ե  ǧÉÒ","10","4","7","1300 Open","14","5","4.670","","1:39.535","1:30.4","4","538.026","4","129.049","81.234","77.938","11.648","0"
"ºÇÃ  ¨ÔúÇÃÇÔÊط¸Ôì","11","2","2","1300 LT","19","2","1 Lap","","1 Lap","1 Lap","3","439.712","3","139.724","75.028","71.523","8.736","0"
"»ÃԹ·Ãì  ÊѨ¨ÐÇÔÃǧÈì","12","5","16","CU 'n Friends","15","7","1:35.638","","1 Lap","1:36.859","3","535.35","3","168.487","62.22","58.746","8.736","0"
"àªɰ¹ѹ·¹ì  ÍԹ·äÙÊԹ","13","2","10","New Mini Open","17","4","","","DNF","1 Lap","3","432.701","3","135.628","77.294","72.682","8.736","0"
"Victor Yip","14","6","15","CU 'n Friends","2","1","","","DNF","1 Lap","3","434.161","3","133.633","78.448","72.438","8.736","0"
"ÂØùѹ·ì  ÍÁÃÊÔÃÔÀÔÃÁÂì","15","3","13","New Mini Open","16","3","","","DNF","2 Laps","2","280.287","2","132.025","79.403","74.803","5.824","0"
"¸ÕÃÐÇѲ¹ì  »ÃҺ»Ѩ¨ÒÁԵÃì","16","4","11","New Mini Open","4","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊÁÀ¾  ⪤à¨Ãԭ","17","5","8","1300 Open","8","3","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pankaj Ahuja","18","7","18","CU 'n Friends","13","6","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÂÔè§§  ºÑÇÊØÇÃó","19","5","12","New Mini Open","18","5","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"äµÃÀ¾  °ҹÐÈÔÃԾ§Èì","20","8","14","CU 'n Friends","20","8","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸ÕÃì  ÈÔÃÔÊÑÁ¾ѹ¸ì","21","3","3","1300 LT","21","3","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
