"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485156-20231008","2023 Prairie City 2S Race #5","2023-02-05 14:59:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485159","02. KA 100 JR/SR","1073747611","Practice","Practice","2023-10-08 16:07:00 UTC","2023-10-08 16:12:10 UTC","PROVISIONAL","6","https://racehero.io/events/2023-prairie-city-2s-race-5/results/1073747611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ridgely Welsh","1","1","905","KA 100 Senior","2","2","","","","0","5","307.683","5","49.658","39.873","32.176","2.75","0"
"Flavio Aquini","2","2","910","KA 100 Senior","1","1","0.476","","0.476","41.245","6","348.928","6","50.134","39.494","34.047","3.3000000000000003","0"
"Jeff Rice","3","1","996","KA 100 Masters","6","2","0.527","","1.003","0","5","317.729","5","50.661","39.083","31.159","2.75","0"
"Yana Kapoor","4","1","806","KA 100 JR ","4","2","0.235","","1.238","0","5","312.597","4","50.896","38.903","31.67","2.75","0"
"Gabby Guidera","5","2","382","KA 100 JR ","3","1","0.076","","1.314","10.862","5","323.459","5","50.972","38.845","30.607","2.75","0"
"Alexander Hsieh","6","2","777","KA 100 Masters","5","1","0.525","","1.839","0 Laps","5","316.906","5","51.497","38.449","31.24","2.75","0"
"Trey Stopford","7","3","727","KA 100 Masters","7","","1.128","","2.967","23.534","3","341.263","3","52.625","37.625","17.406","1.6500000000000001","0"
"Annabelle Vireles","8","3","11","KA 100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Virelas","9","4","839","KA 100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colby Romero","10","5","936","KA 100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
