"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485156-20231008","2023 Prairie City 2S Race #5","2023-02-05 14:59:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485159","02. KA 100 JR/SR","1073747612","Main","Race","2023-10-08 19:20:00 UTC","2023-10-08 19:32:58 UTC","PROVISIONAL","15","https://racehero.io/events/2023-prairie-city-2s-race-5/results/1073747612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","939","KA 100 Senior","11","6","","","","0","15","741.28","7","48.715","40.645","40.066","8.25","0"
"Colby Romero","2","2","936","KA 100 Senior","1","1","0.122","","0.122","0.122","15","741.402","8","48.989","40.417","40.059","8.25","0"
"Ridgely Welsh","3","3","905","KA 100 Senior","2","2","13.140","","13.262","13.262","15","754.542","4","49.418","40.066","39.362","8.25","0"
"Flavio Aquini","4","4","910","KA 100 Senior","3","3","1.533","","14.795","14.795","15","756.075","4","49.481","40.015","39.282","8.25","0"
"Yana Kapoor","5","1","806","KA 100 JR ","5","2","4.564","","19.359","0","15","760.639","6","50.121","39.504","39.046","8.25","0"
"Annabelle Vireles","6","5","11","KA 100 Senior","9","4","0.167","","19.526","19.526","15","760.806","4","49.317","40.148","39.038","8.25","0"
"Alexander Hsieh","7","1","777","KA 100 Masters","7","2","5.308","","24.834","0","15","766.114","4","50.339","39.333","38.767","8.25","0"
"Jeff Rice","8","2","996","KA 100 Masters","6","1","0.297","","25.131","0.297","15","766.411","13","50.284","39.376","38.752","8.25","0"
"Trey Stopford","9","3","727","KA 100 Masters","8","3","3.032","","28.163","3.329","15","769.443","4","50.186","39.453","38.599","8.25","0"
"Tony Virelas","10","6","839","KA 100 Senior","10","5","2 Laps","","2 Laps","2 Laps","13","696.945","5","52.016","38.065","36.933","7.15","0"
"Gabby Guidera","11","2","832","KA 100 JR ","4","1","6 Laps","","8 Laps","8 Laps","7","391.88","3","50.183","39.456","35.368","3.8500000000000005","0"
