"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485156-20231008","2023 Prairie City 2S Race #5","2023-02-05 14:59:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485159","02. KA 100 JR/SR","1073747610","Heat 1 ","Race","2023-10-08 17:07:00 UTC","2023-10-08 17:15:43 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-2s-race-5/results/1073747610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Romero","1","1","936","KA 100 Senior","1","1","","","","0","10","491.331","6","48.509","40.817","40.299","5.5","0"
"Ridgely Welsh","2","2","905","KA 100 Senior","4","3","6.592","","6.592","6.592","10","497.923","3","49.155","40.281","39.765","5.5","0"
"Flavio Aquini","3","3","910","KA 100 Senior","2","2","1.050","","7.642","7.642","10","498.973","3","49.171","40.268","39.682","5.5","0"
"Gabby Guidera","4","1","382","KA 100 JR ","3","1","2.849","","10.491","0","10","501.822","5","49.45","40.04","39.456","5.5","0"
"Yana Kapoor","5","2","806","KA 100 JR ","5","2","3.046","","13.537","3.046","10","504.868","6","49.619","39.904","39.218","5.5","0"
"Alexander Hsieh","6","1","777","KA 100 Masters","7","2","3.935","","17.472","0","10","508.803","9","49.965","39.628","38.915","5.5","0"
"Jeff Rice","7","2","996","KA 100 Masters","6","1","0.353","","17.825","0.353","10","509.156","10","50.092","39.527","38.888","5.5","0"
"Trey Stopford","8","3","727","KA 100 Masters","8","3","6.248","","24.073","6.601","10","515.404","4","50.187","39.452","38.416","5.5","0"
"Tony Virelas","9","4","839","KA 100 Senior","10","5","3 Laps","","3 Laps","3 Laps","7","445.253","5","52.319","37.845","31.128","3.8500000000000005","0"
"Annabelle Vireles","10","5","11","KA 100 Senior","9","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
