"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485156-20231008","2023 Prairie City 2S Race #5","2023-02-05 14:59:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485159","02. KA 100 JR/SR","1073747613","Heat 2","Race","2023-10-08 18:00:00 UTC","2023-10-08 18:11:05 UTC","PROVISIONAL","12","https://racehero.io/events/2023-prairie-city-2s-race-5/results/1073747613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Romero","1","1","936","KA 100 Senior","1","1","","","","0","12","597.425","11","48.805","40.57","39.771","6.6000000000000005","0"
"Ridgely Welsh","2","2","905","KA 100 Senior","2","2","4.474","","4.474","4.474","12","601.899","8","49.196","40.247","39.475","6.6000000000000005","0"
"Flavio Aquini","3","3","910","KA 100 Senior","3","3","2.465","","6.939","6.939","12","604.364","6","49.405","40.077","39.314","6.6000000000000005","0"
"Gabby Guidera","4","1","382","KA 100 JR ","4","1","3.765","","10.704","0","12","608.129","9","49.72","39.823","39.071","6.6000000000000005","0"
"Yana Kapoor","5","2","806","KA 100 JR ","5","2","1.212","","11.916","1.212","12","609.341","11","49.7","39.839","38.993","6.6000000000000005","0"
"Jeff Rice","6","1","996","KA 100 Masters","7","2","6.694","","18.610","0","12","616.035","4","49.794","39.764","38.569","6.6000000000000005","0"
"Alexander Hsieh","7","2","777","KA 100 Masters","6","1","3.274","","21.884","3.274","12","619.309","6","50.045","39.564","38.365","6.6000000000000005","0"
"Trey Stopford","8","3","727","KA 100 Masters","8","3","42.141","","1:04.025","45.415","12","661.45","5","50.379","39.302","35.921","6.6000000000000005","0"
"Annabelle Vireles","9","4","11","KA 100 Senior","10","5","1 Lap","","1 Lap","1 Lap","11","563.813","9","49.841","39.726","38.63","6.050000000000001","0"
"Tony Virelas","10","5","839","KA 100 Senior","9","4","23.414","","1 Lap","1 Lap","11","587.227","7","52.095","38.007","37.09","6.050000000000001","0"
"Stephen Eisert","11","6","939","KA 100 Senior","11","6","","","","7 Laps","5","0.0","0","0.0","0.0","0.0","0.0","0"
