"Event ID","Event Name","Started At","Ended At"
"501-840-2147485809-20190419","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2019-04-19 11:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485826","Classic Cup/Marcas e Pilotos","1073748483","2º Treino","Practice","2019-04-19 16:40:00 UTC","1999-09-03 17:29:51 UTC","PROVISIONAL","16","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2019/results/1073748483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","Car"
"Caio Lacerda","1","1","6","Classic TS","13","","","","","0","6","1376.093","1","119.73","129.562","67.637","25.854","1","TS","HT Guerra","Gol"
"Mauro Kern","2","1","25","Classic GTS","10","","0.070","","0.070","0","7","1814.627","3","119.8","129.486","59.84","30.163","2","GTS","Puma"
"Giovani Almeida","3","2","37","Classic TS","6","1","2.039","","2.109","18:13.334","15","2469.427","10","121.839","127.319","94.227","64.635","1","TS","Passat"
"Rodrigo Moreno","4","1","55","Marcas e Pilotos S","5","3","1.494","","3.603","0","10","1472.17","6","123.333","125.777","105.371","43.09","1","S","Celta"
"Heitor Nogueira","5","1","15","Classic GTL","12","","0.002","","3.605","0","8","1650.653","7","123.335","125.775","75.182","34.472","1","GTL","Spyder"
"Humberto Guerra Jr","6","1","17","Classic TL","14","","1.067","","4.672","0","4","1171.315","3","124.402","124.696","52.974","17.236","1","TL","Passat"
"Cezar Augusto Martins","7","2","82","Marcas e Pilotos S","7","4","0.529","","5.201","15:37.606","16","2409.776","10","124.931","124.168","102.996","68.944","1","S","Gol"
"Carlos Asciutti","8","3","80","Marcas e Pilotos S","1","1","0.042","","5.243","1:18.982","10","1551.152","3","124.973","124.126","100.006","43.09","2","S","Rudolf/Arias Motorsport","Corsa"
"Peter Gottschalk","9","4","111","Marcas e Pilotos S","11","","1.159","","6.402","15:47.684","12","2419.854","10","126.132","122.985","76.926","51.708","2","S","Celta"
"Rogerio Mendes","10","2","58","Classic TL","9","1","2.583","","8.985","6:32.243","7","1563.558","5","128.715","120.517","69.449","30.163","1","TL","Passat"
"Hugo Doria Neto","11","1","91","Marcas e Pilotos N","8","1","0.743","","9.728","0","14","2393.851","13","129.458","119.826","90.721","60.326","2","N","Gol"
"Claudio Ramenzoni","12","5","71","Marcas e Pilotos S","4","2","3.558","","13.286","8 Laps","2","475.995","1","133.016","116.621","65.179","8.618","1","S","Celta"
"Ricardo Cimati","13","1","113","Marcas e Pilotos ST","15","","0.387","","13.673","0","11","2381.767","3","133.403","116.282","71.643","47.399","1","ST","Sandero"
"Konrad Viehmann","14","2","53","Marcas e Pilotos ST","3","2","0.214","","13.887","0 Laps","11","1730.768","3","133.617","116.096","98.59","47.399","2","ST","Courier"
"","15","3","51","Marcas e Pilotos ST","2","1","2.764","","16.651","34.583","12","2416.35","8","136.381","113.743","77.037","51.708","2","ST","Palio"
"Luciane Klai","16","1","8","Classicos TD","16","","2.180","","18.831","0","10","2508.304","5","138.561","111.954","61.844","43.09","0","TD","Voyage"
"Denis Marcolin","17","1","5","Marcas e Pilotos L","0","","","","","0","0","390.246","0","0.0","0.0","0.0","0.0","1","L","Colinha","Celta"
"Marco Paioli","18","4","21","Marcas e Pilotos ST","0","","","","","11 Laps","0","981.435","0","0.0","0.0","0.0","0.0","1","ST","Up"
