"Event ID","Event Name","Started At","Ended At"
"501-840-2147485809-20190419","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2019-04-19 11:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485818","Opala 250","1073748510","Treino/Classificação","Qualifying","2019-04-20 20:00:00 UTC","2019-04-20 21:18:38 UTC","PROVISIONAL","10","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2019/results/1073748510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rogerio Rascio","1","1","54","Opala 250","2","2","","","","0","10","1640.581","3","131.563","117.909","94.554","43.09","1"
"Alex Sandro Felix/ Fabiano Ribeiro","2","2","11","Opala 250","7","","0.642","","0.642","2 Laps","8","1542.84","3","132.205","117.336","80.436","34.472","1"
"Anderson Marossi/ Roberto Correia","3","3","60","Opala 250","1","1","0.397","","1.039","1 Lap","9","1622.698","2","132.602","116.985","86.037","38.781","2"
"Silvio Dias Junior","4","4","58","Opala 250","5","5","4.795","","5.834","3 Laps","7","1570.414","6","137.397","112.902","69.145","30.163","2"
"Luiz Blessed/ José Rodrigo de Angelo","5","5","69","Opala 250","6","","0.918","","6.752","31.172","6","1671.753","5","138.315","112.153","55.675","25.854","1"
"Kleber Silva","6","6","43","Opala 250","5","","0.576","","7.328","5 Laps","5","1402.265","3","138.891","111.688","55.312","21.545","1"
"Anderson Giovanni/ Leandro Secanechi","7","7","67","Opala 250","4","","0.136","","7.464","1:03.19","8","1703.771","3","139.027","111.578","72.838","34.472","1"
"Marcelo Biassi","8","8","13","Opala 250","8","","24.730","","32.194","1:14.041","7","1714.622","7","163.757","94.728","63.33","30.163","1"
"Fernando Muinõs","9","9","0","Opala 250","7","","","","","9 Laps","1","895.036","0","0.0","0.0","17.332","4.309","2"
"Renato Braz Gaspar","10","10","88","Opala 250","0","","","","","10 Laps","0","557.424","0","0.0","0.0","0.0","0.0","1"
"Alberto Scarasat","11","11","316","Opala 250","14","","","","","27.633","10","1668.214","6","125.914","123.198","92.988","43.09","0"
"Matheus Martins","12","12","56","Opala 250","3","3","","","","2 Laps","8","1584.642","6","131.102","118.323","78.314","34.472","3"
"Ramon Sala/ Daniel Max Klausner","13","13","33","Opala 250","15","","","","","1:53.469","9","1754.05","4","131.372","118.08","79.594","38.781","0"
"Eduardo Conradt","14","14","22","Opala 250","4","4","","","","1:19.462","10","1720.043","7","131.92","117.589","90.186","43.09","1"
"Perseu Alarcon","15","15","68","Opala 250","13","","","","","4 Laps","6","1228.414","3","133.693","116.03","75.768","25.854","1"
