"Event ID","Event Name","Started At","Ended At"
"501-840-2147485809-20190419","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2019-04-19 11:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485819","Rallye Classicos Competições","1073748515","Treino/Classificação","Qualifying","2019-04-21 11:00:00 UTC","2019-04-21 11:30:42 UTC","PROVISIONAL","11","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2019/results/1073748515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Luiz Carlos Finotti","1","1","38","Classicos MO","7","1","","","","0","3","573.125","2","122.821","126.301","81.199","12.927","1","MO","Corcel"
"Alex Karpenko Benedetti","2","1","147","Classicos TD","15","","12.308","","12.308","0","7","1850.662","6","135.129","114.797","58.675","30.163","1","TD","Voyage"
"Alexandre Gregoski","3","2","82","Classicos MO","16","","2.227","","14.535","22:22.626","5","1915.751","5","137.356","112.936","40.486","21.545","1","MO","Voyage"
"Henry Shimura","4","1","72","Classicos VT","2","2","1.471","","16.006","0","4","747.039","3","138.827","111.739","83.061","17.236","1","VT","Escort"
"Luiz Ernani Finotti","5","2","138","Classicos VT","1","1","0.486","","16.492","9:20.054","7","1307.093","6","139.313","111.349","83.075","30.163","1","VT","Topolino"
"Luis Guerreiro","6","3","48","Classicos VT","3","3","0.934","","17.426","9:29.917","8","1316.956","2","140.247","110.608","94.232","34.472","1","VT","Passat"
"Fabricio Menezes","7","3","65","Classicos MO","14","","0.220","","17.646","8:57.299","4","1110.424","3","140.467","110.434","55.879","17.236","1","MO","Puma"
"Luciane Klai","8","2","8","Classicos TD","9","","0.075","","17.721","58.887","11","1909.549","7","140.542","110.376","89.36","47.399","1","TD","Voyage"
"Rodrigo Costa Wagner","9","3","100","Classicos TD","10","","0.323","","18.044","1:22.977","9","1933.639","4","140.865","110.122","72.201","38.781","1","TD","Passat"
"Marcelo Servidone","10","1","71","Classicos TT","5","2","0.355","","18.399","0","11","1801.534","11","141.22","109.846","94.717","47.399","0","TT","Brasilia"
"Ricardo Andreoli","11","2","12","Classicos TT","8","3","0.072","","18.471","10.711","11","1812.245","11","141.292","109.79","94.157","47.399","0","TT","Fusca"
"Sergio Marques Junior","12","4","26","Classicos TD","11","","0.088","","18.559","-3 Laps","10","1845.849","5","141.38","109.721","84.039","43.09","0","TD","Voyage"
"Elcio Fernandes","13","5","175","Classicos TD","12","","0.755","","19.314","1:11.174","10","1921.836","7","142.135","109.138","80.717","43.09","0","TD","Escort"
"Leandro Batisteti","14","4","190","Classicos MO","13","","0.096","","19.410","13:58.336","6","1411.461","5","142.231","109.065","65.942","25.854","1","MO","Fusca"
"Arthur Cachel","15","6","238","Classicos TD","6","1","1.186","","20.596","38.694","10","1889.356","10","143.417","108.163","82.104","43.09","1","TD","Voyage"
"Drex dos Santos","16","3","14","Classicos TT","4","1","13.551","","34.147","8 Laps","3","723.089","1","156.968","98.825","64.359","12.927","1","TT","Chevette"
