"Event ID","Event Name","Started At","Ended At"
"501-840-2147485809-20190419","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2019-04-19 11:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485825","Sprint Race","1073748529","Classificação","Qualifying","2019-04-19 18:10:00 UTC","1999-09-03 18:33:54 UTC","PROVISIONAL","5","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2019/results/1073748529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Alex Seid/ Marcelo Henriques","1","1","3","Sprint Race GP","7","2","","","","0","4","604.175","3","110.216","140.745","102.701","17.236","0","GP","*"
"Francesco Franciosi","2","1","73","Sprint Race Pro","16","9","0.123","","0.123","0","4","618.848","4","110.339","140.589","100.266","17.236","0","PRO","*"
"João Rosate/ Bruno Smielevski","3","2","858","Sprint Race Pro","14","7","0.281","","0.404","0 Laps","4","608.803","4","110.62","140.231","101.921","17.236","0","PRO","*"
"Nathan Brito/ Rodrigo Elger","4","3","77","Sprint Race Pro","4","4","0.638","","1.042","1:32.914","5","711.762","3","111.258","139.427","108.972","21.545","0","PRO","*"
"Pedro Lopes","5","4","18","Sprint Race Pro","2","2","0.017","","1.059","1:17.95","5","696.798","5","111.275","139.406","111.312","21.545","0","PRO","*"
"Vinicius Kwong","6","5","28","Sprint Race Pro","1","1","0.141","","1.200","1:16.085","5","694.933","4","111.416","139.23","111.611","21.545","0","PRO","*"
"Luiz Arruda","7","2","44","Sprint Race GP","9","4","0.787","","1.987","20.457","4","624.632","3","112.203","138.253","99.338","17.236","0","GP","*"
"Rafael Seibel/ Luciano Zangirolami","8","3","19","Sprint Race GP","6","1","0.115","","2.102","1:46.385","5","710.56","5","112.318","138.111","109.156","21.545","0","GP","*"
"L. Croce/ A. Croce","9","6","61","Sprint Race Pro","15","8","0.232","","2.334","0 Laps","4","617.508","3","112.55","137.827","100.484","17.236","0","PRO","*"
"Kau Machado/ Dante Fibra","10","7","7","Sprint Race Pro","3","3","0.214","","2.548","2:45.187","5","784.035","3","112.764","137.565","98.927","21.545","0","PRO","*"
"Cassio Cortes","11","4","9","Sprint Race GP","11","6","0.052","","2.600","0 Laps","4","602.172","4","112.816","137.502","103.043","17.236","0","GP","*"
"Caê Coelho","12","5","55","Sprint Race GP","8","3","0.127","","2.727","1.792","4","605.967","1","112.943","137.347","102.398","17.236","0","GP","*"
"Vinny Azevedo/ Leo Torres","13","6","99","Sprint Race GP","10","5","0.229","","2.956","3.747","4","607.922","3","113.172","137.069","102.068","17.236","0","GP","*"
"Gerson Campos","14","8","82","Sprint Race Pro","5","5","0.042","","2.998","1 Lap","3","595.499","2","113.214","137.018","78.148","12.927","1","PRO","*"
"Franco Pasquale","15","9","78","Sprint Race Pro","12","6","0.095","","3.093","0 Laps","4","612.268","2","113.309","136.904","101.344","17.236","0","PRO","*"
"Daniel Coutinho/ Josimar Jr","16","7","17","Sprint Race GP","13","7","0.723","","3.816","13.099","4","617.274","4","114.032","136.035","100.522","17.236","0","GP","*"
"Eduardo Menossi/ Marcelo Brisac","17","8","85","Sprint Race GP","17","","0.172","","3.988","36.425","3","640.6","3","114.204","135.831","72.646","12.927","0","GP","*"
