"Event ID","Event Name","Started At","Ended At"
"501-840-2147485809-20190419","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2019-04-19 11:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485825","Sprint Race","1073748528","2º Treino","Practice","2019-04-19 15:05:00 UTC","1999-09-03 15:55:24 UTC","PROVISIONAL","19","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2019/results/1073748528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Vinicius Kwong","1","1","28","Sprint Race Pro","6","3","","","","0","15","2217.69","14","110.291","140.65","104.923","64.635","3","PRO","*"
"Kau Machado/ Dante Fibra","2","2","7","Sprint Race Pro","2","2","0.590","","0.590","4:43.834","19","2501.524","17","110.881","139.901","117.822","81.87100000000001","1","PRO","*"
"Francesco Franciosi","3","3","73","Sprint Race Pro","14","","0.038","","0.628","4 Laps","11","1964.202","10","110.919","139.853","86.873","47.399","2","PRO","*"
"Nathan Brito/ Rodrigo Elger","4","4","77","Sprint Race Pro","8","","0.131","","0.759","3:44.34","13","2442.03","13","111.05","139.688","82.579","56.017","3","PRO","*"
"Caê Coelho","5","1","55","Sprint Race GP","5","3","0.262","","1.021","0","18","2481.489","15","111.312","139.36","112.522","77.562","1","GP","*"
"Luiz Arruda","6","2","44","Sprint Race GP","4","2","0.136","","1.157","5 Laps","13","2260.56","9","111.448","139.19","89.209","56.017","3","GP","*"
"Alex Seid/ Marcelo Henriques","7","3","3","Sprint Race GP","3","1","0.356","","1.513","3 Laps","15","2421.026","8","111.804","138.746","96.11","64.635","2","GP","*"
"Vinny Azevedo/ Leo Torres","8","4","99","Sprint Race GP","15","","0.155","","1.668","2.978","14","2484.467","10","111.959","138.554","87.413","60.326","2","GP","*"
"L. Croce/ A. Croce","9","5","61","Sprint Race Pro","17","","0.034","","1.702","3:40.569","12","2438.259","5","111.993","138.512","76.345","51.708","2","PRO","*"
"Pedro Lopes","10","6","18","Sprint Race Pro","12","","0.031","","1.733","8 Laps","7","1709.936","4","112.024","138.474","63.503","30.163","2","PRO","*"
"Gerson Campos","11","7","82","Sprint Race Pro","9","","0.206","","1.939","4:33.415","14","2491.105","12","112.23","138.22","87.18","60.326","1","PRO","*"
"Daniel Coutinho/ Josimar Jr","12","5","17","Sprint Race GP","13","","0.123","","2.062","3 Laps","15","2417.005","6","112.353","138.068","96.27","64.635","1","GP","*"
"Franco Pasquale","13","8","78","Sprint Race Pro","11","","0.453","","2.515","2:24.952","14","2362.642","8","112.806","137.514","91.92","60.326","2","PRO","*"
"Cassio Cortes","14","6","9","Sprint Race GP","10","","0.163","","2.678","5 Laps","13","2386.483","2","112.969","137.316","84.501","56.017","2","GP","*"
"João Rosate/ Bruno Smielevski","15","9","858","Sprint Race Pro","1","1","0.439","","3.117","11 Laps","4","616.733","3","113.408","136.784","100.61","17.236","1","PRO","*"
"Eduardo Menossi/ Marcelo Brisac","16","7","85","Sprint Race GP","7","4","0.716","","3.833","10 Laps","8","1860.011","7","114.124","135.926","66.72","34.472","2","GP","*"
"Rafael Seibel/ Luciano Zangirolami","17","8","19","Sprint Race GP","16","","0.899","","4.732","9 Laps","9","1901.328","8","115.023","134.863","73.428","38.781","2","GP","*"
