"Event ID","Event Name","Started At","Ended At"
"501-840-2147485809-20190419","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2019-04-19 11:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485817","Old Stock","1073748507","Classificação","Qualifying","2019-04-20 13:20:00 UTC","2019-04-20 13:58:49 UTC","PROVISIONAL","8","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2019/results/1073748507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Rodrigo Helal","1","1","113","Old Stock","6","5","","","","0","1","266.673","1","120.714","128.505","58.17","4.309","0","Big Power"
"P. Pimenta (M)/ R. Pimenta","2","1","51","Old Stock M","14","","0.198","","0.198","0","5","1155.461","2","120.912","128.295","67.126","21.545","1","M"
"Rafael Lopes","3","2","54","Old Stock","2","2","0.033","","0.231","15:40.235","8","1206.908","4","120.945","128.26","102.824","34.472","1"
"Ricardo Alvarez","4","3","3","Old Stock","7","6","0.365","","0.596","10:48.929","4","915.602","3","121.31","127.874","67.769","17.236","1"
"Rodrigo Leite/ Vinicius Leite (M)","5","4","38","Old Stock","3","3","0.092","","0.688","16:37.228","7","1263.901","4","121.402","127.777","85.914","30.163","0"
"Victor Franzoni","6","5","23","Old Stock","10","9","0.179","","0.867","10:24.514","4","891.187","3","121.581","127.589","69.626","17.236","1","Racing Team"
"Pedro Gomes/ Ricardo dos Santos","7","6","22","Old Stock","12","11","0.207","","1.074","16:19.496","7","1246.169","6","121.788","127.372","87.136","30.163","0"
"Jorge Schuback (M)","8","2","25","Old Stock M","4","1","0.446","","1.520","1 Lap","4","885.994","1","122.234","126.907","70.034","17.236","1","M","Motor Fast"
"Wilton Pena/ Mallaco","9","7","28","Old Stock","8","7","0.363","","1.883","17:09.481","8","1296.154","1","122.597","126.532","95.744","34.472","0"
"Ricardo Domenech","10","8","17","Old Stock","5","4","0.477","","2.360","8:39.804","4","786.477","3","123.074","126.041","78.896","17.236","0"
"Alexandre Navarro/ Alex Dimas","11","9","909","Old Stock","15","","0.167","","2.527","16:12.473","6","1239.146","2","123.241","125.87","75.112","25.854","0"
"Marco Maragno/ Evandro Camargo","12","10","9","Old Stock","17","","0.819","","3.346","17:21.496","3","1308.169","3","124.06","125.039","35.574","12.927","0"
"Glaucio Doreto","13","11","89","Old Stock","14","13","3.856","","7.202","1:23.393","1","350.066","1","127.916","121.27","44.313","4.309","0"
"Fabio Mencarelli","14","12","12","Old Stock","16","","1.674","","8.876","16:34.813","6","1261.486","5","129.59","119.704","73.782","25.854","0"
"Rogerio Barbato","15","13","777","Old Stock","13","","1.656","","10.532","15:58.068","6","1224.741","4","131.246","118.193","75.995","25.854","0"
"Arnaldo dos Santos/ Fausto Camacho (M)","16","14","78","Old Stock","9","8","0.548","","11.080","13:20.699","4","1067.372","3","131.794","117.702","58.133","17.236","1"
"Alex Fabiano/ Ciro Paciello (M)","17","15","333","Old Stock","1","1","","","","2:17.031","1","403.704","0","0.0","0.0","38.425","4.309","1"
"Amaury Biem","18","16","7","Old Stock","11","10","","","","12:20.466","5","1007.139","1","122.99","126.127","77.012","21.545","1"
"Glauco Barros","19","17","31","Old Stock","13","12","","","","13:39.193","6","1085.866","5","127.368","121.792","85.714","25.854","1"
