"Event ID","Event Name","Started At","Ended At"
"501-840-2147485809-20190419","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2019-04-19 11:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485818","Opala 250","1073748513","2ª Prova","Race","2019-04-21 18:00:00 UTC","2019-04-21 18:25:00 UTC","PROVISIONAL","10","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2019/results/1073748513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alberto Scarasat","1","1","316","Opala 250","2","1","","","","0","10","1322.656","2","128.923","120.323","117.282","43.09","0"
"Matheus Martins","2","2","56","Opala 250","10","9","10.094","","10.094","10.094","10","1332.75","7","130.548","118.825","116.394","43.09","0"
"Anderson Marossi/ Roberto Correia","3","3","60","Opala 250","3","2","2.751","","12.845","12.845","10","1335.501","7","131.77","117.723","116.154","43.09","0"
"Eduardo Conradt","4","4","22","Opala 250","5","4","5.286","","18.131","18.131","10","1340.787","5","131.716","117.772","115.696","43.09","0"
"Luiz Blessed/ José Rodrigo de Angelo","5","5","69","Opala 250","6","5","1.144","","19.275","19.275","10","1341.931","4","131.42","118.037","115.598","43.09","0"
"Rogerio Rascio","6","6","54","Opala 250","4","3","10.857","","30.132","30.132","10","1352.788","9","132.218","117.324","114.67","43.09","0"
"Kleber Silva","7","7","43","Opala 250","11","10","1:09.969","","1:40.101","1:40.101","10","1422.757","6","137.032","113.203","109.031","43.09","0"
"Silvio Dias Junior","8","8","58","Opala 250","14","13","4.871","","1:44.972","1:44.972","10","1427.628","9","136.4","113.727","108.659","43.09","0"
"Anderson Giovanni/ Leandro Secanechi","9","9","67","Opala 250","8","7","1 Lap","","1 Lap","1:00.484","9","1383.14","7","144.502","107.351","100.938","38.781","0"
"Fernando Muinõs","10","10","0","Opala 250","16","15","6 Laps","","7 Laps","7 Laps","3","522.853","1","162.73","95.326","89.006","12.927","1"
"Perseu Alarcon","11","11","68","Opala 250","7","6","2 Laps","","9 Laps","9 Laps","1","142.905","1","137.739","112.622","108.55","4.309","0"
"Alex Sandro Felix/ Fabiano Ribeiro","12","12","11","Opala 250","9","8","0.481","","9 Laps","9 Laps","1","143.386","1","137.97","112.433","108.186","4.309","0"
"Renato Braz Gaspar","13","13","88","Opala 250","13","12","51.694","","9 Laps","9 Laps","1","195.08","0","0.0","0.0","79.518","4.309","1"
"Ramon Sala/ Daniel Max Klausner","14","14","33","Opala 250","12","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marcelo Biassi","15","15","13","Opala 250","15","14","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
