"Event ID","Event Name","Started At","Ended At"
"501-840-2147485809-20190419","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2019-04-19 11:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485825","Sprint Race","1073748527","1º Treino","Practice","2019-04-19 11:30:00 UTC","1999-09-03 12:14:21 UTC","PROVISIONAL","18","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2019/results/1073748527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Nathan Brito/ Rodrigo Elger","1","1","77","Sprint Race Pro","10","5","","","","0","17","2396.223","12","109.38","141.821","110.053","73.253","2","PRO","*"
"Alex Seid/ Marcelo Henriques","2","1","3","Sprint Race GP","11","","0.267","","0.267","0","13","2254.147","9","109.647","141.476","89.462","56.017","4","GP","*"
"Vinny Azevedo/ Leo Torres","3","2","99","Sprint Race GP","11","6","0.969","","1.236","2:54.719","18","2428.866","15","110.616","140.236","114.96","77.562","3","GP","*"
"Kau Machado/ Dante Fibra","4","2","7","Sprint Race Pro","12","6","0.138","","1.374","29.569","17","2425.792","14","110.754","140.062","108.711","73.253","3","PRO","*"
"Pedro Lopes","5","3","18","Sprint Race Pro","13","7","0.178","","1.552","4 Laps","13","2156.326","9","110.932","139.837","93.521","56.017","3","PRO","*"
"Luiz Arruda","6","3","44","Sprint Race GP","2","2","0.063","","1.615","1 Lap","12","2063.6","11","110.995","139.758","90.206","51.708","4","GP","*"
"Caê Coelho","7","4","55","Sprint Race GP","6","4","0.020","","1.635","1:41.882","17","2356.029","16","111.015","139.732","111.93","73.253","4","GP","*"
"Franco Pasquale","8","4","78","Sprint Race Pro","3","1","0.016","","1.651","0 Laps","17","2366.085","12","111.031","139.712","111.454","73.253","2","PRO","*"
"L. Croce/ A. Croce","9","5","61","Sprint Race Pro","9","4","0.075","","1.726","0 Laps","17","2363.285","16","111.106","139.618","111.587","73.253","3","PRO","*"
"Francesco Franciosi","10","6","73","Sprint Race Pro","16","","0.159","","1.885","3 Laps","14","1906.622","13","111.265","139.419","113.905","60.326","1","PRO","*"
"João Rosate/ Bruno Smielevski","11","7","858","Sprint Race Pro","4","2","0.011","","1.896","35.633","16","2431.856","4","111.276","139.405","102.061","68.944","4","PRO","*"
"Gerson Campos","12","8","82","Sprint Race Pro","15","","0.123","","2.019","3 Laps","14","2250.792","13","111.399","139.251","96.488","60.326","3","PRO","*"
"Rafael Seibel/ Luciano Zangirolami","13","5","19","Sprint Race GP","5","3","0.031","","2.050","1:25.681","15","2339.828","7","111.43","139.212","99.446","64.635","3","GP","*"
"Vinicius Kwong","14","9","28","Sprint Race Pro","7","3","0.011","","2.061","10 Laps","7","1826.521","6","111.441","139.198","59.45","30.163","4","PRO","*"
"Cassio Cortes","15","6","9","Sprint Race GP","1","1","0.839","","2.900","2 Laps","11","1566.702","10","112.28","138.158","108.914","47.399","2","GP","*"
"Daniel Coutinho/ Josimar Jr","16","7","17","Sprint Race GP","13","","0.671","","3.571","3:04.621","16","2438.768","13","112.951","137.337","101.772","68.944","1","GP","*"
"Eduardo Menossi/ Marcelo Brisac","17","8","85","Sprint Race GP","8","5","4.185","","7.756","2 Laps","11","1778.152","5","117.136","132.431","95.963","47.399","5","GP","*"
