"Event ID","Event Name","Started At","Ended At"
"501-840-2147485809-20190419","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2019-04-19 11:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485816","Marcas e Pilotos","1073748500","Classificação","Qualifying","2019-04-20 16:20:00 UTC","2019-04-20 16:59:51 UTC","PROVISIONAL","10","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2019/results/1073748500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Rodrigo Moreno","1","1","55","Marcas e Pilotos S","2","2","","","","0","9","1340.519","4","123.592","125.513","104.147","38.781","1","S","Celta"
"Cezar Augusto Martins","2","2","82","Marcas e Pilotos S","5","4","1.251","","1.251","4:38.801","10","1619.32","3","124.843","124.255","95.796","43.09","1","S","Gol"
"Carlos Asciutti","3","3","80","Marcas e Pilotos S","1","1","0.608","","1.859","3 Laps","6","1024.619","1","125.451","123.653","90.838","25.854","2","S","Rudolf/Arias Motorsport","Corsa"
"Marco Paioli","4","1","111","Marcas e Pilotos ST","7","","0.765","","2.624","0","9","1589.731","3","126.216","122.904","87.821","38.781","0","ST","Up"
"Denis Marcolin","5","1","5","Marcas e Pilotos L","3","1","0.289","","2.913","0","1","341.358","1","126.505","122.623","45.443","4.309","0","L","Colinha","Celta"
"Peter Gottschalk","6","4","11","Marcas e Pilotos S","4","3","0.057","","2.970","4:09.988","10","1590.507","10","126.562","122.568","97.531","43.09","1","S","Celta"
"Hugo Doria Neto","7","1","91","Marcas e Pilotos N","6","","4.208","","7.178","0","8","1634.148","2","130.77","118.624","75.941","34.472","2","N","Gol"
"Rogério Cordeiro","8","2","113","Marcas e Pilotos ST","10","","2.946","","10.124","49.646","8","1639.377","7","133.716","116.01","75.699","34.472","0","ST","Sandero"
"Konrad Viehmann","9","3","53","Marcas e Pilotos ST","8","","1.698","","11.822","13.065","9","1602.796","5","135.414","114.555","87.105","38.781","0","ST","Courier"
"Yures Cordeiro Paço","10","4","25","Marcas e Pilotos ST","13","","2.413","","14.235","49.191","3","1638.922","2","137.827","112.55","28.395","12.927","0","ST","Palio"
"Tadeu Jayme","11","5","69","Marcas e Pilotos ST","12","","0.198","","14.433","6 Laps","3","1557.149","3","138.025","112.388","29.886","12.927","0","ST","Clio"
"Ricardo Cimati","12","6","13","Marcas e Pilotos ST","11","","9.523","","23.956","4 Laps","5","1313.482","4","147.548","105.135","59.051","21.545","1","ST","Corsa"
"Claudio Ramenzoni","13","5","71","Marcas e Pilotos S","9","","","","","5 Laps","4","1302.735","0","0.0","0.0","47.63","17.236","3","S","Celta"
