"Event ID","Event Name","Started At","Ended At"
"501-840-2147485809-20190419","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2019-04-19 11:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485820","Time Attack","1073748516","Time Attack","Qualifying","2019-04-21 18:30:00 UTC","2019-04-21 20:35:19 UTC","PROVISIONAL","36","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2019/results/1073748516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Iures/ Mitsubishi Lancer EVO X","1","1","76","TI","5","1","","","","0","27","6385.37","25","115.295","134.545","65.593","116.343","7","TI"
"Makoto/ Citroen DS3","2","1","1","TDT","1","1","4.799","","4.799","0","18","6504.465","16","120.094","129.169","42.928","77.562","6","TDT"
"Elisio/ Jaguar","3","1","22","TTA","28","","0.341","","5.140","0","17","6568.312","9","120.435","128.803","40.149","73.253","3","TTA"
"Emerson/ Honda Civic","4","1","44","TDA","3","2","4.314","","9.454","0","16","5281.862","14","124.749","124.349","46.991","68.944","3","TDA"
"André/ Citroen DS3","5","2","20","TDT","26","","1.402","","10.856","-4 Laps","22","6048.635","8","126.151","122.967","56.421","94.798","5","TDT"
"Breno/ Audi TT","6","3","5","TDT","4","2","1.122","","11.978","-4 Laps","22","4643.273","20","127.273","121.883","73.498","94.798","5","TDT"
"Leonardo/ Porsche Panamera","7","1","17","TTT","14","2","0.903","","12.881","0","21","3648.795","15","128.176","121.024","89.279","90.489","5","TTT"
"Carlos/ Audi A3","8","4","46","TDT","11","4","0.823","","13.704","-5 Laps","23","4898.84","11","128.999","120.252","72.831","99.107","4","TDT"
"Osvaldo/ GM Corsa","9","2","36","TDA","16","8","0.338","","14.042","34:53.603","29","7375.465","21","129.337","119.938","60.994","124.961","7","TDA"
"Murilo/ VW Parati","10","5","12","TDT","24","","0.057","","14.099","2 Laps","16","3754.647","8","129.394","119.885","66.104","68.944","3","TDT"
"Mauricio/ BMW M4","11","2","18","TTT","7","1","0.137","","14.236","5 Laps","16","3524.931","1","129.531","119.758","70.412","68.944","6","TTT"
"Pedro/ BMW","12","3","33","TTT","18","3","0.976","","15.212","1:47.877","21","3756.672","18","130.507","118.863","86.715","90.489","3","TTT"
"Rafael/ Renault Clio","13","3","26","TDA","2","1","0.323","","15.535","33:37.692","34","7299.554","27","130.83","118.569","72.254","146.506","4","TDA"
"Thiago/ Audi A3 Sedan","14","6","8","TDT","6","3","0.153","","15.688","-12 Laps","30","6469.829","26","130.983","118.431","71.93","129.27","7","TDT"
"Magozan/ GM Corsa","15","4","90","TDA","27","","0.067","","15.755","-1 Laps","17","4633.565","16","131.05","118.37","56.913","73.253","3","TDA"
"Diogo/ Renault Clio","16","5","16","TDA","12","6","0.806","","16.561","-3 Laps","19","4354.699","15","131.856","117.647","67.682","81.87100000000001","4","TDA"
"Eduardo/ VW Jetta","17","4","21","TTT","23","","0.381","","16.942","1:02:59.737","30","7428.532","28","132.237","117.308","62.647","129.27","3","TTT"
"Fabio/ Renault Sandero RS","18","6","15","TDA","13","7","0.903","","17.845","2 Laps","14","3760.309","8","133.14","116.512","57.754","60.326","3","TDA"
"Fabio/ VW Passat","19","7","13","TDT","20","6","1.404","","19.249","7 Laps","11","2458.847","8","134.544","115.296","69.397","47.399","2","TDT"
"Gilberto/ Ford Focus","20","7","14","TDA","8","3","1.675","","20.924","-7 Laps","23","3709.177","20","136.219","113.878","96.19","99.107","2","TDA"
"Rafael/ Ford Escort","21","8","19","TDA","19","10","2.604","","23.528","25:56.363","29","6838.225","28","138.823","111.742","65.786","124.961","5","TDA"
"Leandro/ Renault Sandero","22","9","11","TDA","9","4","0.780","","24.308","36:44.549","36","7486.411","29","139.603","111.118","74.595","155.124","2","TDA"
"Danilo/ Fiat Uno","23","10","6","TDA","17","9","1.398","","25.706","-3 Laps","19","3508.53","15","141.001","110.016","84.005","81.87100000000001","2","TDA"
"Adriano/ GM Omega","24","5","2","TTT","22","4","0.396","","26.102","5 Laps","16","3350.16","15","141.397","109.708","74.086","68.944","3","TTT"
"João/ VW Gol","25","11","4","TDA","23","12","2.799","","28.901","24:17.63","35","6739.492","32","144.196","107.579","80.56","150.815","3","TDA"
"Rodrigo/ Audi A3","26","8","7","TDT","15","5","15.620","","44.521","4 Laps","14","3743.049","12","159.816","97.064","58.021","60.326","5","TDT"
"Fernando/ Voyage","27","12","3","TDA","21","11","1.136","","45.657","14 Laps","2","588.078","1","160.952","96.379","52.756","8.618","1","TDA"
"Henderson/ GM Agile","28","13","10","TDA","10","5","0.462","","46.119","-2 Laps","18","3728.38","14","161.414","96.103","74.891","77.562","5","TDA"
