"Event ID","Event Name","Started At","Ended At"
"501-840-2147485809-20190419","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2019-04-19 11:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485819","Rallye Classicos Competições","1073748514","Prova","Race","2019-04-21 14:30:00 UTC","2019-04-21 15:09:42 UTC","PROVISIONAL","13","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2019/results/1073748514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Luciane Klai","1","1","8","Classicos TD","2","1","","","","0","13","1857.971","9","140.123","110.706","108.538","56.017","0","TD","Voyage"
"Ricardo Andreoli","2","1","12","Classicos TT","4","1","13.582","","13.582","0","13","1871.553","8","140.634","110.303","107.751","56.017","0","TT","Fusca"
"Rodrigo Costa Wagner","3","2","100","Classicos TD","5","2","5.418","","19.000","19","13","1876.971","8","138.906","111.676","107.44","56.017","0","TD","Passat"
"Luis Guerreiro","4","1","48","Classicos VT","1","1","2.584","","21.584","0","13","1879.555","9","139.005","111.596","107.292","56.017","0","VT","Passat"
"Henry Shimura","5","2","72","Classicos VT","13","3","0.572","","22.156","0.572","13","1880.127","7","138.361","112.115","107.259","56.017","0","VT","Escort"
"Elcio Fernandes","6","3","175","Classicos TD","9","4","0.916","","23.072","23.072","13","1881.043","4","139.567","111.147","107.207","56.017","0","TD","Escort"
"Luiz Carlos Finotti","7","1","38","Classicos MO","8","2","15.684","","38.756","0","13","1896.727","2","132.954","116.675","106.321","56.017","0","MO","Corcel"
"Marcelo Servidone","8","2","71","Classicos TT","7","2","0.298","","39.054","25.472","13","1897.025","6","142.443","108.903","106.304","56.017","0","TT","Brasilia"
"Fabricio Menezes","9","2","65","Classicos MO","3","1","1.406","","40.460","1.704","13","1898.431","8","138.62","111.906","106.225","56.017","0","MO","Puma"
"Leandro Batisteti","10","3","190","Classicos MO","10","3","1.179","","41.639","2.883","13","1899.61","4","142.002","109.241","106.159","56.017","0","MO","Fusca"
"Alex Karpenko Benedetti","11","4","147","Classicos TD","15","6","17.345","","58.984","58.984","13","1916.955","2","138.372","112.106","105.199","56.017","0","TD","Voyage"
"Alexandre Gregoski","12","4","82","Classicos MO","14","4","20.212","","1:19.196","40.44","13","1937.167","9","138.449","112.044","104.101","56.017","0","MO","Voyage"
"Arthur Cachel","13","5","238","Classicos TD","11","5","1 Lap","","1 Lap","1 Lap","12","1723.994","11","138.488","112.013","107.975","51.708","0","TD","Voyage"
"Sergio Marques Junior","14","6","26","Classicos TD","6","3","10.183","","1 Lap","1 Lap","12","1734.177","9","139.29","111.368","107.341","51.708","0","TD","Voyage"
"Luiz Ernani Finotti","15","3","138","Classicos VT","12","2","4 Laps","","5 Laps","5 Laps","8","1184.042","3","139.67","111.065","104.81","34.472","1","VT","Topolino"
"Drex dos Santos","16","3","14","Classicos TT","0","","8 Laps","","13 Laps","13 Laps","0","5.696","0","0.0","0.0","0.0","0.0","0","TT","Chevette"
