"Event ID","Event Name","Started At","Ended At"
"501-840-2147485809-20190419","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2019-04-19 11:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485827","Evento Promocional","1073748536","Track Day","Practice","2019-04-19 18:35:00 UTC","1999-09-03 20:53:58 UTC","PROVISIONAL","37","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2019/results/1073748536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mauro/ Spyder","1","1","12","","11","11","","","","0","10","4488.593","9","113.579","136.578","34.56","43.09","3"
"Danilo/ Gol","2","2","41","","27","","8.048","","8.048","10:27.997","13","5116.59","8","121.627","127.541","39.413","56.017","3"
"Adelson/ Opala","3","3","45","","26","","2.751","","10.799","49:15.663","25","7444.256","12","124.378","124.72","52.095","107.725","5"
"Celta Marcas","4","4","111","","28","","0.379","","11.178","47:29.079","37","7337.672","4","124.757","124.341","78.221","159.433","5"
"Paioli/ Up","5","5","21","","32","","0.438","","11.616","50:01.224","16","7489.817","8","125.195","123.906","33.138","68.944","5"
"Gutavo/ Passat","6","6","95","","20","","0.152","","11.768","19:08.116","24","5636.709","21","125.347","123.756","66.049","103.416","3"
"Wagner/ Camaro","7","7","65","","0","","0.622","","12.390","15:32.434","16","5421.027","15","125.969","123.145","45.784","68.944","3"
"George/ Clio","8","8","50","","0","","0.450","","12.840","50:50.851","21","7539.444","15","126.419","122.706","43.207","90.489","5"
"Mauricio/ Gol","9","9","81","","0","","0.432","","13.272","-1 Laps","11","2660.944","4","126.851","122.288","64.126","47.399","3"
"Daniel/ Civic","10","10","99","","25","","0.139","","13.411","49:42.848","31","7471.441","25","126.99","122.155","64.363","133.579","4"
"Opala 250","11","11","22","","39","","1.121","","14.532","50:22.333","11","7510.926","5","128.111","121.086","22.718","47.399","1"
"Caravan","12","12","056","","0","","1.769","","16.301","44:31.011","12","7159.604","11","129.88","119.436","26.0","51.708","2"
"Gustavo/ Sandero","13","13","39","","6","6","1.994","","18.295","-14 Laps","24","3833.581","2","131.874","117.63","97.115","103.416","2"
"Anderson/ Caravan","14","14","55","","32","","0.062","","18.357","45:45.676","9","7234.269","5","131.936","117.575","19.299","38.781","4"
"Alfredo/ Sandero","15","15","218","","1","1","0.196","","18.553","37:17.425","30","6726.018","7","132.132","117.401","69.19","129.27","4"
"Diego/ BMW X1","16","16","59","","12","12","0.882","","19.435","0 Laps","10","2581.591","9","133.014","116.622","60.089","43.09","2"
"Arinto/ DS3","17","17","102","","0","","0.017","","19.452","45:23.961","21","7212.554","18","133.031","116.607","45.166","90.489","2"
"Milton/ Sandero","18","18","97","","2","2","0.436","","19.888","-13 Laps","23","3824.164","21","133.467","116.226","93.298","99.107","4"
"Palio","19","19","051","","0","","1.766","","21.654","17:01.134","16","5509.727","12","135.233","114.709","45.047","68.944","2"
"Daniel/ Celta","20","20","68","","9","9","0.276","","21.930","49:09.778","34","7438.371","27","135.509","114.475","70.906","146.506","6"
"Clio","21","21","69","","36","","0.601","","22.531","16:43.497","15","5492.09","10","136.11","113.97","42.367","64.635","3"
"Sergio/ Corsa","22","22","82","","26","","0.312","","22.843","-1 Laps","11","3375.52","6","136.422","113.709","50.551","47.399","4"
"Enrico/ Punto","23","23","92","","24","","0.005","","22.848","36:02.966","27","6651.559","18","136.427","113.705","62.968","116.343","5"
"Clio","24","24","120","","16","","0.048","","22.896","44:36.033","26","7164.626","3","136.475","113.665","56.294","112.034","7"
"Fernando/ Gol","25","25","10","","14","14","0.364","","23.260","-3 Laps","13","3795.109","10","136.839","113.362","53.137","56.017","4"
"Gabriel/ Fiesta","26","26","90","","7","7","0.207","","23.467","-5 Laps","15","3580.78","1","137.046","113.191","64.982","64.635","4"
"Vinicius/ Golf","27","27","49","","4","4","0.682","","24.149","-6 Laps","16","3778.595","11","137.728","112.631","65.685","68.944","5"
"Ricardo/ Gol","28","28","38","","5","5","0.656","","24.805","3 Laps","7","2597.745","6","138.384","112.097","41.8","30.163","2"
"Hugo/ Civic","29","29","84","","21","","1.392","","26.197","-4 Laps","14","3744.11","11","139.776","110.98","58.004","60.326","4"
"Alex/ Passat","30","30","83","","18","","0.640","","26.837","7 Laps","3","2048.395","1","140.416","110.475","22.719","12.927","2"
"Roberto/ Sandero","31","31","113","","40","","0.952","","27.789","44:22.679","2","7151.272","1","141.368","109.731","4.338","8.618","1"
"Roberto/ Civic","32","32","56","","19","","1.897","","29.686","-6 Laps","16","3503.976","10","143.265","108.278","70.833","68.944","3"
"João/ Opala","33","33","60","","29","","0.492","","30.178","28:52.662","16","6221.255","13","143.757","107.907","39.895","68.944","4"
"Juliano/ Saveiro","34","34","91","","10","10","0.326","","30.504","-8 Laps","18","3747.176","2","144.083","107.663","74.516","77.562","3"
"Giancarlo/ Mercedes SLK","35","35","61","","13","13","0.841","","31.345","-4 Laps","14","3846.57","11","144.924","107.038","56.459","60.326","4"
"Tulio/ Gol","36","36","63","","17","","1.056","","32.401","-11 Laps","21","3838.574","16","145.98","106.264","84.865","90.489","3"
"Ricardo/ Gol","37","37","51","","3","3","2.573","","34.974","49:01.38","27","7429.973","17","148.553","104.423","56.371","116.343","6"
"Christopher/ Peugeot 206","38","38","0","","15","","1.324","","36.298","48:36.871","29","7405.464","2","149.877","103.501","60.747","124.961","5"
"Edson/ Audi A3","39","39","52","","8","8","6.242","","42.540","51:51.678","28","7600.271","12","156.119","99.363","57.149","120.652","1"
"David/ Ka","40","40","64","","31","","","","","9 Laps","1","1981.76","0","0.0","0.0","7.828","4.309","1"
