"Event ID","Event Name","Started At","Ended At"
"501-840-2147485809-20190419","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2019-04-19 11:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485818","Opala 250","1073748511","1ª Prova","Race","2019-04-21 11:35:00 UTC","2019-04-21 12:00:00 UTC","PROVISIONAL","10","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2019/results/1073748511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alberto Scarasat","1","1","316","Opala 250","12","11","","","","0","10","1314.331","4","126.429","122.697","118.025","43.09","0"
"Anderson Marossi/ Roberto Correia","2","2","60","Opala 250","4","3","19.002","","19.002","19.002","10","1333.333","3","129.79","119.519","116.343","43.09","0"
"Rogerio Rascio","3","3","54","Opala 250","2","1","0.694","","19.696","19.696","10","1334.027","3","130.177","119.164","116.283","43.09","0"
"Eduardo Conradt","4","4","22","Opala 250","15","14","11.898","","31.594","31.594","10","1345.925","6","130.107","119.228","115.255","43.09","0"
"Luiz Blessed/ José Rodrigo de Angelo","5","5","69","Opala 250","6","5","10.687","","42.281","42.281","10","1356.612","10","133.073","116.571","114.347","43.09","0"
"Perseu Alarcon","6","6","68","Opala 250","16","15","0.261","","42.542","42.542","10","1356.873","8","132.234","117.31","114.325","43.09","0"
"Anderson Giovanni/ Leandro Secanechi","7","7","67","Opala 250","8","7","1.224","","43.766","43.766","10","1358.097","4","132.768","116.838","114.222","43.09","0"
"Alex Sandro Felix/ Fabiano Ribeiro","8","8","11","Opala 250","3","2","1 Lap","","1 Lap","26.446","9","1340.777","3","129.3","119.972","104.127","38.781","1"
"Matheus Martins","9","9","56","Opala 250","13","12","1 Lap","","2 Laps","2 Laps","8","1064.3","6","129.029","120.224","116.602","34.472","0"
"Kleber Silva","10","10","43","Opala 250","7","6","4 Laps","","6 Laps","6 Laps","4","559.639","3","136.411","113.718","110.874","17.236","0"
"Ramon Sala/ Daniel Max Klausner","11","11","33","Opala 250","14","13","2 Laps","","8 Laps","8 Laps","2","296.69","1","141.619","109.536","104.57","8.618","1"
"Renato Braz Gaspar","12","12","88","Opala 250","11","10","1 Lap","","9 Laps","9 Laps","1","193.23","0","0.0","0.0","80.279","4.309","1"
"Silvio Dias Junior","13","13","58","Opala 250","5","4","7:21.734","","9 Laps","9 Laps","1","634.964","0","0.0","0.0","24.43","4.309","1"
"Marcelo Biassi","14","14","13","Opala 250","9","8","1 Lap","","10 Laps","10 Laps","0","5.93","0","0.0","0.0","0.0","0.0","0"
"Fernando Muinõs","15","15","0","Opala 250","10","9","19.416","","10 Laps","10 Laps","0","25.346","0","0.0","0.0","0.0","0.0","1"
