"Event ID","Event Name","Started At","Ended At"
"501-840-2147485809-20190419","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2019-04-19 11:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485816","Marcas e Pilotos","1073748501","1ª Prova","Race","2019-04-20 19:10:00 UTC","2019-04-20 19:50:00 UTC","PROVISIONAL","16","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2019/results/1073748501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Rodrigo Moreno","1","1","55","Marcas e Pilotos S","1","1","","","","0","16","2086.746","2","124.083","125.016","118.94","68.944","0","S","Celta"
"Cezar Augusto Martins","2","2","82","Marcas e Pilotos S","2","2","1.817","","1.817","1.817","16","2088.563","11","124.86","124.238","118.837","68.944","0","S","Gol"
"Carlos Asciutti","3","3","80","Marcas e Pilotos S","3","3","0.599","","2.416","2.416","16","2089.162","14","125.082","124.018","118.803","68.944","0","S","Rudolf/Arias Motorsport","Corsa"
"Peter Gottschalk","4","4","11","Marcas e Pilotos S","6","4","5.283","","7.699","7.699","16","2094.445","12","125.283","123.819","118.503","68.944","0","S","Celta"
"Claudio Ramenzoni","5","5","71","Marcas e Pilotos S","12","5","7.397","","15.096","15.096","16","2101.842","15","126.256","122.865","118.086","68.944","0","S","Celta"
"Denis Marcolin","6","1","5","Marcas e Pilotos L","5","1","18.934","","34.030","0","16","2120.776","11","127.522","121.645","117.032","68.944","0","L","Colinha","Celta"
"Hugo Doria Neto","7","1","91","Marcas e Pilotos N","7","1","23.267","","57.297","0","16","2144.043","4","128.9","120.344","115.762","68.944","0","N","Gol"
"Konrad Viehmann","8","1","53","Marcas e Pilotos ST","9","3","1:14.628","","2:11.925","0","16","2218.671","2","136.086","113.99","111.868","68.944","0","ST","Courier"
"Tadeu Jayme","9","2","69","Marcas e Pilotos ST","11","5","1 Lap","","1 Lap","1 Lap","15","2111.977","6","136.103","113.975","110.174","64.635","0","ST","Clio"
"Rogério Cordeiro","10","3","113","Marcas e Pilotos ST","8","2","1 Lap","","2 Laps","2 Laps","14","2177.09","14","134.34","115.471","99.754","60.326","1","ST","Sandero"
"Marco Paioli","11","4","111","Marcas e Pilotos ST","4","1","3 Laps","","5 Laps","5 Laps","11","1920.658","2","124.962","124.137","88.843","47.399","2","ST","Up"
"Ricardo Cimati","12","5","13","Marcas e Pilotos ST","13","6","9 Laps","","14 Laps","14 Laps","2","306.012","2","143.013","108.468","101.384","8.618","0","ST","Corsa"
"Yures Cordeiro Paço","13","6","25","Marcas e Pilotos ST","10","4","2 Laps","","16 Laps","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ST","Palio"
