"Event ID","Event Name","Started At","Ended At"
"501-840-2147485809-20190419","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2019-04-19 11:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485816","Marcas e Pilotos","1073748504","2ª Prova","Race","2019-04-21 15:20:00 UTC","2019-04-21 16:00:00 UTC","PROVISIONAL","16","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2019/results/1073748504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Rodrigo Moreno","1","1","55","Marcas e Pilotos S","6","4","","","","0","16","2104.077","4","124.311","124.787","117.961","68.944","0","S","Celta"
"Cezar Augusto Martins","2","2","82","Marcas e Pilotos S","5","3","5.185","","5.185","5.185","16","2109.262","5","125.56","123.546","117.671","68.944","0","S","Gol"
"Claudio Ramenzoni","3","3","71","Marcas e Pilotos S","2","1","10.287","","15.472","15.472","16","2119.549","3","126.9","122.241","117.1","68.944","0","S","Celta"
"Peter Gottschalk","4","4","11","Marcas e Pilotos S","3","2","3.610","","19.082","19.082","16","2123.159","3","126.274","122.847","116.901","68.944","0","S","Celta"
"Denis Marcolin","5","1","5","Marcas e Pilotos L","11","1","45.611","","1:04.693","0","16","2168.77","2","127.395","121.766","114.442","68.944","0","L","Colinha","Celta"
"Rogério Cordeiro","6","1","113","Marcas e Pilotos ST","10","3","1 Lap","","1 Lap","0","15","2109.549","6","136.184","113.908","110.301","64.635","0","ST","Sandero"
"Thiago Regis","7","2","69","Marcas e Pilotos ST","9","2","41.088","","1 Lap","41.088","15","2150.637","14","141.017","110.004","108.194","64.635","0","ST","Clio"
"Ricardo Cimati","8","3","13","Marcas e Pilotos ST","13","5","1 Lap","","2 Laps","40.222","14","2149.771","5","135.706","114.309","101.022","60.326","1","ST","Corsa"
"Marco Paioli","9","4","111","Marcas e Pilotos ST","12","4","2 Laps","","4 Laps","16.126","12","2125.675","8","126.898","122.243","87.572","51.708","1","ST","Up"
"Konrad Viehmann","10","5","53","Marcas e Pilotos ST","8","1","1 Lap","","5 Laps","4 Laps","11","1530.114","7","135.577","114.418","111.519","47.399","0","ST","Courier"
"Hugo Doria Neto","11","1","91","Marcas e Pilotos N","7","1","10 Laps","","15 Laps","0","1","142.183","1","142.183","109.102","109.102","4.309","0","N","Gol"
"Yures Cordeiro Paço","12","6","25","Marcas e Pilotos ST","14","6","1:43.281","","15 Laps","14 Laps","1","245.464","0","0.0","0.0","63.196","4.309","1","ST","Palio"
