"Event ID","Event Name","Started At","Ended At"
"501-840-2147485809-20190419","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2019-04-19 11:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485825","Sprint Race","536871298","CLASSIFICATÓRIO FINAL","Qualifying","2019-04-22 15:44:00 UTC","2019-04-22 15:44:00 UTC","PROVISIONAL","2","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2019/results/536871298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Alex Seid/ Marcelo Henriques","1","1","3","Sprint Race GP","1","1","","","","0","2","356.164","2","110.008","0.0","0.0","0.0","0","GP","*"
"Pedro Lopes ","2","3","18","Sprint Race Pro","2","1","","","","0 Laps","2","373.202","2","110.966","0.0","0.0","0.0","0","PRO","*"
"Nathan Brito/ Rodrigo Elger","3","4","77","Sprint Race Pro","3","2","","","","0 Laps","2","386.152","2","111.056","0.0","0.0","0.0","0","PRO","*"
"Francesco Franciosi ","4","1","73","Sprint Race Pro","4","3","","","","0","2","618.848","1","110.339","0.0","0.0","0.0","0","PRO","*"
"Vinicius Kwong ","5","5","28","Sprint Race Pro","5","4","","","","0 Laps","2","350.868","2","111.276","0.0","0.0","0.0","0","PRO","*"
"João Rosate/ Bruno Smielevski","6","2","858","Sprint Race Pro","6","5","","","","0 Laps","2","608.803","1","110.62","0.0","0.0","0.0","0","PRO","*"
"Luiz Arruda ","7","2","44","Sprint Race GP","7","2","","","","4:28.468","1","624.632","1","112.203","0.0","0.0","0.0","0","GP","*"
"Rafael Seibel/ Luciano Zangirolami","8","3","19","Sprint Race GP","8","3","","","","5:54.396","1","710.56","1","112.318","0.0","0.0","0.0","0","GP","*"
"L. Croce/ A. Croce","9","6","61","Sprint Race Pro","9","6","","","","1 Lap","1","617.508","1","112.55","0.0","0.0","0.0","0","PRO","*"
"Kau Machado/ Dante Fibra","10","7","7","Sprint Race Pro","10","7","","","","2:45.187","1","784.035","1","112.764","0.0","0.0","0.0","0","PRO","*"
"Cassio Cortes ","11","4","9","Sprint Race GP","11","4","","","","4:06.008","1","602.172","1","112.816","0.0","0.0","0.0","0","GP","*"
"Caê Coelho ","12","5","55","Sprint Race GP","12","5","","","","4:09.803","1","605.967","1","112.943","0.0","0.0","0.0","0","GP","*"
"Vinny Azevedo/ Leo Torres","13","6","99","Sprint Race GP","13","6","","","","4:11.758","1","607.922","1","113.172","0.0","0.0","0.0","0","GP","*"
"Gerson Campos ","14","8","82","Sprint Race Pro","14","8","","","","1 Lap","1","595.499","1","113.214","0.0","0.0","0.0","0","PRO","*"
"Franco Pasquale ","15","9","78","Sprint Race Pro","15","9","","","","1 Lap","1","612.268","1","113.309","0.0","0.0","0.0","0","PRO","*"
"Daniel Coutinho/ Josimar Jr","16","7","17","Sprint Race GP","16","7","","","","4:21.11","1","617.274","1","114.032","0.0","0.0","0.0","0","GP","*"
"Eduardo Menossi/ Marcelo Brisac","17","8","85","Sprint Race GP","17","8","","","","4:44.436","1","640.6","1","114.204","0.0","0.0","0.0","0","GP","*"
