"Event ID","Event Name","Started At","Ended At"
"260-3200-2147483701-20240519","USBA Supermoto 2024 Round 1","2024-05-19 13:12:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","G3 - Moto 2","1073741987","Mini GP","Race","2024-05-19 21:00:00 UTC","2024-05-19 21:10:10 UTC","PROVISIONAL","7","https://racehero.io/events/usba-supermoto-2024-round-1/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Timothy Nielsen","1","1","113","Mini-GP","1","1","","","","0","7","522.509","3","72.457","40.741","39.548","5.739999999999999","0","South Jordan Ut","Ohvale GP-190","South Jordan Ut","Ohvale GP-190"
"Brayden Rocco","2","2","95","Mini-GP","4","4","18.606","","18.606","18.606","7","541.115","6","76.444","38.617","38.188","5.739999999999999","0","South Jordan UT","Ohvale","South Jordan UT","Ohvale"
"Belisario Arango","3","3","6","Mini-GP","3","3","13.073","","31.679","31.679","7","554.188","2","77.705","37.99","37.287","5.739999999999999","0","Layton UT","Bucci BR12"
"Colleen Orton","4","4","713","Mini-GP","7","7","1.197","","32.876","32.876","7","555.385","2","78.027","37.833","37.207","5.739999999999999","0","Sandy UT","Ohvale Ohvale GP-0 160","Sandy UT","Ohvale Ohvale GP-0 160"
"Parker Busse","5","5","49","Mini-GP","5","5","3 Laps","","3 Laps","14.934","4","537.443","0","0.0","0.0","21.971","3.28","0","Sandy UT","Ohvale GP-0 160","Sandy UT","Ohvale GP-0 160"
"David Nielsen","6","6","213","Mini-GP","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Ohvale GP-190","Salt Lake City UT","Ohvale GP-190"
"Hailey Rothfuss","7","7","56","Mini-GP","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","Ohvale GP-2","South Jordan UT","Ohvale GP-2"
"Nick Busse","8","8","94","Mini-GP","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","GasGas Mc85","Sandy UT","GasGas Mc85"
"Ian Nielsen","9","9","102","Mini-GP","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Ohvale GP-190","Salt Lake City UT","Ohvale GP-190"
"Brian Childree","10","10","490","Mini-GP","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Ohvale GP-O 160","Sandy UT","Ohvale GP-O 160"
