"Event ID","Event Name","Started At","Ended At"
"260-3200-2147483701-20240519","USBA Supermoto 2024 Round 1","2024-05-19 13:12:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","G2 -  Moto 1","1073742008","Mini Sportsman Asphalt / Limited Mini Asphalt / Open Mini Asphalt","Race","2024-05-19 17:00:00 UTC","2024-05-19 17:12:48 UTC","PROVISIONAL","8","https://racehero.io/events/usba-supermoto-2024-round-1/results/1073742008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Timothy Nielsen","1","1","113","Open Mini Asphalt","7","7","","","","0","8","597.799","2","73.154","40.353","39.505","6.56","0","South Jordan UT","ohvale GP-190","South Jordan UT","ohvale GP-190"
"Colleen Orton","2","2","713","Open Mini Asphalt","2","2","33.319","","33.319","33.319","8","631.118","7","77.958","37.867","37.419","6.56","0","Sandy UT","Ohvale Ohvale GP-0 160","Sandy UT","Ohvale Ohvale GP-0 160"
"Brayden Rocco","3","1","95","Limited Mini Asphalt","14","2","3.342","","36.661","0","8","634.46","6","78.328","37.688","37.222","6.56","0","South Jordan UT","Ohvale","South Jordan UT","Ohvale"
"Paul Vu","4","3","99","Open Mini Asphalt","5","5","8.250","","44.911","44.911","8","642.71","2","79.295","37.228","36.744","6.56","0","Salt Lake City UT","Husqvarna TC 85","Salt Lake City UT","Husqvarna TC 85"
"Riley Rothfuss","5","4","87","Open Mini Asphalt","6","6","20.038","","1:04.949","1:04.949","8","662.748","8","80.003","36.899","35.633","6.56","0","South Jordan UT","Honda CR85R #56","South Jordan UT","Honda CR85R #56"
"Parker Busse","6","5","49","Open Mini Asphalt","3","3","0.142","","1:05.091","1:05.091","8","662.89","8","79.626","37.073","35.626","6.56","0","Sandy UT","Yamaha YZ65","Sandy UT","Yamaha YZ65"
"Nick Busse","7","6","94","Open Mini Asphalt","4","4","10.724","","1:15.815","1:15.815","8","673.614","8","82.34","35.851","35.059","6.56","0","Sandy UT","GasGas Mc85","Sandy UT","GasGas Mc85"
"Belisario Arango","8","7","6","Open Mini Asphalt","8","8","","","","2 Laps","6","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Bucci BR12","Layton UT","Bucci BR12"
"David Nielsen","9","2","213","Limited Mini Asphalt","13","1","","","","8 Laps","0","468.046","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Ohvale GP-190","Salt Lake City UT","Ohvale GP-190"
"Ian Nielsen","10","8","102","Open Mini Asphalt","1","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Husqvarna 85cc","Salt Lake City UT","Husqvarna 85cc"
"Brian Childree","11","9","490","Open Mini Asphalt","9","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Ohvale GP-0 160","Sandy UT","Ohvale GP-0 160"
