"Event ID","Event Name","Started At","Ended At"
"260-3200-2147483701-20240519","USBA Supermoto 2024 Round 1","2024-05-19 13:12:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","G1 - Practice 1","1073742005","1A - Ohvale/Super Fast Minis","Practice","2024-05-19 14:20:00 UTC","2024-05-19 14:36:59 UTC","PROVISIONAL","10","https://racehero.io/events/usba-supermoto-2024-round-1/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Timothy Nielsen","1","1","113","Ohvale/Super Fast Minis","7","7","","","","0","6","937.475","2","72.498","40.718","18.893","4.92","0","South Jordan Ut","Ohvale GP-190","South Jordan Ut","Ohvale GP-190"
"Parker Busse","2","2","49","Ohvale/Super Fast Minis","2","2","10.923","","10.923","-4 Laps","10","937.213","10","83.421","35.387","31.498","8.2","0","Sandy UT","Ohvale GP-0 160","Sandy UT","Ohvale GP-0 160"
"Brian Childree","3","3","490","Ohvale/Super Fast Minis","9","9","0.013","","10.936","0 Laps","6","936.912","6","83.434","35.381","18.905","4.92","0","Sandy UT","Ohvale GP-0 160","Sandy UT","Ohvale GP-0 160"
"Colleen Orton","4","4","713","Ohvale/Super Fast Minis","10","10","1.249","","12.185","4 Laps","2","373.013","1","84.683","34.859","15.828","1.64","0","Sandy UT","Ohvale Ohvale GP-0 160","Sandy UT","Ohvale Ohvale GP-0 160"
"Hailey Rothfuss","5","5","56","Ohvale/Super Fast Minis","11","11","","","","6 Laps","0","156.492","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Belisario Arango","6","6","6","Ohvale/Super Fast Minis","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Bucci BR12","Layton UT","Bucci BR12"
"Hailey Rothfuss","7","7","56","Ohvale/Super Fast Minis","3","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","Ohvale GP-2","South Jordan UT","Ohvale GP-2"
"Nick Busse","8","8","94","Ohvale/Super Fast Minis","4","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","GasGas Mc85","Sandy UT","GasGas Mc85"
"Brayden Rocco","9","9","95","Ohvale/Super Fast Minis","5","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","Ohvale","South Jordan UT","Ohvale"
"Ian Nielsen","10","10","102","Ohvale/Super Fast Minis","6","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Ohvale GP-190","Salt Lake City UT","Ohvale GP-190"
"David Nielsen","11","11","213","Ohvale/Super Fast Minis","8","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Ohvale GP-190","Salt Lake City UT","Ohvale GP-190"
