"Event ID","Event Name","Started At","Ended At"
"260-3200-2147483701-20240519","USBA Supermoto 2024 Round 1","2024-05-19 13:12:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","G3 - Moto 2","1073741994","Limited Mini Asphalt / Open Mini Asphalt","Race","2024-05-19 20:30:00 UTC","2024-05-19 20:40:26 UTC","PROVISIONAL","7","https://racehero.io/events/usba-supermoto-2024-round-1/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Timothy Nielsen","1","1","113","Open Mini Asphalt","1","1","","","","0","7","522.372","2","73.397","40.22","39.558","5.739999999999999","0","South Jordan UT","ohvale GP-190","South Jordan UT","ohvale GP-190"
"David Nielsen","2","1","213","Limited Mini Asphalt","14","2","12.325","","12.325","0","7","534.697","0","0.0","0.0","38.646","5.739999999999999","0","Salt Lake City UT","Ohvale GP-190","Salt Lake City UT","Ohvale GP-190"
"Belisario Arango","3","2","6","Open Mini Asphalt","7","7","24.222","","36.547","36.547","7","558.919","7","78.577","37.568","36.971","5.739999999999999","0","Layton UT","Bucci BR12","Layton UT","Bucci BR12"
"Brayden Rocco","4","2","95","Limited Mini Asphalt","13","1","0.478","","37.025","24.7","7","559.397","5","77.935","37.878","36.94","5.739999999999999","0","South Jordan UT","Ohvale","South Jordan UT","Ohvale"
"Parker Busse","5","3","49","Open Mini Asphalt","5","5","0.479","","37.504","37.504","7","559.876","3","77.419","38.13","36.908","5.739999999999999","0","Sandy UT","Yamaha YZ65","Sandy UT","Yamaha YZ65"
"Riley Rothfuss","6","4","87","Open Mini Asphalt","4","4","0.350","","37.854","37.854","7","560.226","5","78.298","37.702","36.885","5.739999999999999","0","South Jordan UT","Honda CR85R #56","South Jordan UT","Honda CR85R #56"
"Colleen Orton","7","5","713","Open Mini Asphalt","2","2","15.175","","53.029","53.029","7","575.401","7","79.411","37.174","35.912","5.739999999999999","0","Sandy UT","Ohvale Ohvale GP-0 160","Sandy UT","Ohvale Ohvale GP-0 160"
"Nick Busse","8","6","94","Open Mini Asphalt","6","6","18.197","","1:11.226","1:11.226","7","593.598","2","83.79","35.231","34.811","5.739999999999999","0","Sandy UT","GasGas Mc85","Sandy UT","GasGas Mc85"
"Paul Vu","9","7","99","Open Mini Asphalt","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Husqvarna TC 85","Salt Lake City UT","Husqvarna TC 85"
"Ian Nielsen","10","8","102","Open Mini Asphalt","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Husqvarna 85cc","Salt Lake City UT","Husqvarna 85cc"
"Brian Childree","11","9","490","Open Mini Asphalt","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Ohvale GP-0 160","Sandy UT","Ohvale GP-0 160"
