"Event ID","Event Name","Started At","Ended At"
"260-3200-2147483701-20240519","USBA Supermoto 2024 Round 1","2024-05-19 13:12:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","G2 -  Moto 1","1073742009","Mini GP","Race","2024-05-19 17:30:00 UTC","2024-05-19 17:41:12 UTC","PROVISIONAL","8","https://racehero.io/events/usba-supermoto-2024-round-1/results/1073742009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Timothy Nielsen","1","1","113","Mini-GP","1","1","","","","0","8","606.169","4","74.179","39.796","38.959","6.56","0","South Jordan Ut","Ohvale GP-190","South Jordan Ut","Ohvale GP-190"
"Belisario Arango","2","1","6","Open Mini Asphalt","4","1","22.880","","22.880","0","8","629.049","8","77.449","38.115","37.542","6.56","0","Layton UT","Bucci BR12","Layton UT","Bucci BR12"
"Parker Busse","3","2","49","Mini-GP","4","4","0.888","","23.768","23.768","8","629.937","3","77.252","38.213","37.489","6.56","0","Sandy UT","Ohvale GP-0 160","Sandy UT","Ohvale GP-0 160"
"Hailey Rothfuss","4","3","56","Mini-GP","6","6","4.313","","28.081","28.081","8","634.25","8","77.222","38.227","37.235","6.56","0","South Jordan UT","Ohvale GP-2","South Jordan UT","Ohvale GP-2"
"Colleen Orton","5","4","713","Mini-GP","5","5","3.957","","32.038","32.038","8","638.207","3","77.409","38.135","37.004","6.56","0","Sandy UT","Ohvale Ohvale GP-0 160","Sandy UT","Ohvale Ohvale GP-0 160"
"Nick Busse","6","5","94","Mini-GP","7","7","30.032","","1:02.070","1:02.07","8","668.239","2","82.427","35.814","35.341","6.56","0","Sandy UT","GasGas Mc85","Sandy UT","GasGas Mc85"
"Ian Nielsen","7","6","102","Mini-GP","2","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Ohvale GP-190","Salt Lake City UT","Ohvale GP-190"
"David Nielsen","8","7","213","Mini-GP","3","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Ohvale GP-190","Salt Lake City UT","Ohvale GP-190"
"Belisario Arango","9","8","6","Mini-GP","8","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Bucci BR12"
"Brian Childree","10","9","490","Mini-GP","9","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Ohvale GP-O 160","Sandy UT","Ohvale GP-O 160"
"Brayden Rocco","11","10","95","Mini-GP","10","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","Ohvale","South Jordan UT","Ohvale"
