"Event ID","Event Name","Started At","Ended At"
"439-752-2147484141-20221208","GT SPRINT RACE","2022-12-08 10:24:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","GOLD TURISMO 4 ETAPA","1073743941","4 CORRIDA","Race","2022-12-10 18:50:00 UTC","2022-12-10 19:10:00 UTC","PROVISIONAL","14","https://racehero.io/events/gt-sprint-race-2022-tcl-cronometragem/results/1073743941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","adicional 1","adicional 3","adicional 5","adicional 7"
"Rafael Possenti","1","1","212","SUPER","8","5","","","","0","14","1386.065","4","97.388","116.257","114.358","44.03","0","SUPER","Roger Preparações","VW GOL","Videira SC"
"Rafael Balestrin","2","1","15","PRÓ","5","3","4.861","","4.861","0","14","1390.926","7","97.497","116.127","113.959","44.03","0","PRÓ","Roger Preparações","VW GOL","Videira SC"
"Adriano Barbosa","3","2","1","SUPER","7","4","3.441","","8.302","8.302","14","1394.367","9","98.195","115.301","113.677","44.03","0","SUPER","Sussego MotorSports","VW GOL","Londrina Pr"
"Adriano Martins","4","3","899","SUPER","6","3","6.446","","14.748","14.748","14","1400.813","7","98.388","115.075","113.154","44.03","0","SUPER","Regicar","VW GOL","Florianópolis SC"
"Kadu Silva /Cesar Bonilha","5","1","113","MASTER","9","1","4.137","","18.885","0","14","1404.95","4","98.155","115.348","112.821","44.03","0","MASTER","Cesinha Competições","VW GOL","Londrina Pr"
"Alisson Nurnberg","6","2","69","PRÓ","2","1","2.525","","21.410","16.549","14","1407.475","7","99.28","114.041","112.619","44.03","0","PRÓ","STR Motors","VW GOL","Foz do Iguaçu Pr"
"Matheus Futsuki /Raphael Futsuki","7","4","777","SUPER","10","6","0.182","","21.592","21.592","14","1407.657","13","98.606","114.821","112.604","44.03","0","SUPER","Box 17","VW GOL","Guarapuava Pr"
"Toninho Espolador /Aloysio Ludwig","8","2","7","MASTER","12","2","0.527","","22.119","3.234","14","1408.184","12","98.956","114.414","112.562","44.03","0","MASTER","STRMotors","VW GOL","Curitiba Pr"
"Léo Grochoski","9","5","217","SUPER","3","2","1.460","","23.579","23.579","14","1409.644","7","98.739","114.666","112.445","44.03","0","SUPER","MKS dinamometros","Curitiba Pr"
"Felipe Lobo  /Marcelo Andrade","10","3","111","PRÓ","11","4","7.332","","30.911","26.05","14","1416.976","10","99.518","113.768","111.864","44.03","0","PRÓ","BR Motorsport","Ford ka","Florianópolis/Curitiba"
"Rafael Thiamer","11","6","26","SUPER","1","1","4.322","","35.233","35.233","14","1421.298","6","100.224","112.967","111.523","44.03","0","SUPER","M.I. Motors","VW GOL","João Pessoa PB"
"Cido Moraes","12","7","84","SUPER","14","7","2.209","","37.442","37.442","14","1423.507","14","99.646","113.622","111.35","44.03","0","SUPER","Sete Motorsport","VW GOL","Cascavel Pr"
"Taylor Pilger","13","8","101","SUPER","17","8","14.241","","51.683","51.683","14","1437.748","5","100.746","112.382","110.247","44.03","0","SUPER","Stumpf Preparações","VW GOL","Ciudad Del Este PAR"
"Davi Vianna /Vithor Colodel","14","1","168","Light","13","1","1.062","","52.745","0","14","1438.81","3","100.827","112.291","110.166","44.03","0","LIGHT","Colodel Racing","VW GOL","Curitiba Pr"
"Chris Pampuch","15","2","136","Light","16","3","14.118","","1:06.863","14.118","14","1452.928","11","101.006","112.092","109.096","44.03","0","LIGHT","Pamputerra","VW GOL","São José dos Pinhas Pr"
"Rafael Salido /Fernando Toffol","16","9","707","SUPER","20","9","0.026","","1:06.889","1:06.889","14","1452.954","6","101.426","111.628","109.094","44.03","0","SUPER","Brazzo Motorsport","Ford ka","Guarapuava/Curitiba"
"Ivecio Almeida","17","3","34","Light","18","4","1.663","","1:08.552","15.807","14","1454.617","6","101.742","111.281","108.969","44.03","0","LIGHT","FC Motorsport","VW GOL","Curitiba Pr"
"Luc Monteiro","18","4","66","PRÓ","19","5","11.881","","1:20.433","1:15.572","14","1466.498","11","102.206","110.776","108.086","44.03","0","PRÓ","HT Guerra","VW GOL","Cascavel Pr"
"Matheus Negreiros /Rodrigo Garcia","19","4","20","Light","21","5","18.684","","1:39.117","46.372","14","1485.182","2","103.081","109.836","106.726","44.03","0","LIGHT","Ymagawa Racing","VW GOL","Londrina Pr"
"Alexandre Souza","20","5","171","PRÓ","4","2","1 Volta","","1 Volta","10.139","13","1401.065","8","99.194","114.14","105.053","40.885","0","PRÓ","Ferrari Motorsport","Ford Fiesta","São Paulo SP"
"Fabiano Donner","21","5","98","Light","15","2","16.087","","1 Volta","1 Lap","13","1417.152","2","105.267","107.555","103.86","40.885","0","LIGHT","Ymagawa Racing","VW GOL","Londrina Pr"
"Lorenzo Massaro","22","10","46","SUPER","23","11","","","Não completou","9 Laps","5","515.787","3","99.702","113.558","109.755","15.725","0","SUPER","Ferrari Motorsport","Renaut Clio","Cascavel Pr"
"Leandro DeLiba /Nilton Rossoni","23","6","12","PRÓ","24","6","","","Não completou","10 Laps","4","413.937","2","99.91","113.322","109.408","12.58","0","PRÓ","STRMotors","VW GOL","Curitiba Pr"
"Cacá Schilipack","24","11","44","SUPER","22","10","","","Não completou","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUPER","Cacá Competições","VW GOL","Curitiba Pr"
