"Event ID","Event Name","Started At","Ended At"
"439-752-2147484141-20221208","GT SPRINT RACE","2022-12-08 10:24:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","GOLD CLASSIC 4 ETAPA","1073743948","3 TREINO OFICIAL","Practice","2022-12-09 19:20:00 UTC","2022-12-09 18:53:59 UTC","PROVISIONAL","17","https://racehero.io/events/gt-sprint-race-2022-tcl-cronometragem/results/1073743948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","adicional 1","adicional 3","adicional 5","adicional 7"
"Gabriel Bechtold Clóvis Bechtold","1","1","70","Premium","22","","","","","0","13","1803.871","13","87.015","130.115","81.595","40.885","0","PREMIUM","Big Power Competições","GM Omega","Rio do Sul SC"
"Giovani Almeida","2","2","37","Premium","4","1","1.418","","1.418","0 Laps","13","1656.634","10","88.433","128.029","88.846","40.885","0","PREMIUM","HT Guerra","Audee VW","São Paulo SP"
"Caio Lacerda","3","3","6","Premium","7","2","0.068","","1.486","4 Laps","9","1163.703","9","88.501","127.931","87.564","28.305","0","PREMIUM","HT Guerra","Audee VW","São Paulo SP"
"Dudu Pimenta","4","1","82","D3","13","","2.087","","3.573","0","6","731.215","5","90.588","124.983","92.903","18.87","0","D3","AT Autosport","Puma GTE","São Paulo SP"
"Ciro Paciello","5","4","9","Premium","20","","1.292","","4.865","5 Laps","8","1699.237","8","91.88","123.226","53.304","25.16","0","PREMIUM","Big Power Competições","GM Omega","São Paulo SP"
"Thiago Brandt","6","2","335","D3","16","","2.086","","6.951","10.866","5","742.081","5","93.966","120.49","76.285","15.725","0","D3","Terraquatro","Audee VW","Curitiba/Quatro Barras"
"Rafael Schuhli","7","3","339","D3","19","","0.041","","6.992","2:35.531","6","886.746","6","94.007","120.438","76.608","18.87","0","D3","Terraquatro","Puma GTE","Quatro Barras Pr"
"Mário Diego Broering","8","1","1","D4","18","","1.960","","8.952","0","6","908.987","6","95.967","117.978","74.734","18.87","0","D4","Sidney Paint Racing","GM Omega","Palhoça SC"
"Rogério Barbato","9","2","77","D4","15","","0.252","","9.204","38.803","7","947.79","7","96.219","117.669","83.62","22.015","0","D4","RTC Racing Team","GM Omega","São Paulo SP"
"Arthur Bailo /Thiri Lorentz","10","1","74","D2","3","2","2.100","","11.304","0","6","622.653","5","98.319","115.156","109.101","18.87","0","D2","Thiri Racing","VW GOL","Curitiba/Campo Largo"
"Maurício Gaudêncio","11","3","19","D4","9","1","0.039","","11.343","1:02.433","9","971.42","7","98.358","115.11","104.896","28.305","0","D4","Careca Competições","GM Omega","Curitiba Pr"
"Neno Oliveira","12","1","131","D1","5","2","1.108","","12.451","0","9","1453.031","6","99.466","113.828","70.128","28.305","0","D1","J.A. Motorsport","VW Fusca","Londrina Pr"
"Franccesco Esposito","13","4","343","D4","21","","0.081","","12.532","8:07.843","9","1396.83","9","99.547","113.735","72.949","28.305","0","D4","GAsoline Racing","GM Omega","Curitiba Pr"
"Marcelo Tatsch","14","5","66","Premium","12","","0.138","","12.670","5 Laps","8","1208.708","6","99.685","113.578","74.936","25.16","0","PREMIUM","Renn Tech Motors","GM Opala","Ponta Grossa Pr"
"Guilherme Melo","15","2","44","D2","17","","0.483","","13.153","12:50.864","11","1393.517","8","100.168","113.03","89.372","34.595","0","D2","Thiri Racing","Puma GTE","Belo Horizonte"
"Zico Fedrigo","16","2","141","D1","8","4","0.207","","13.360","4 Laps","5","601.377","3","100.375","112.797","94.134","15.725","0","D1","J.A. Motorsport","VW Fusca","Londrina Pr"
"Paulo Henrique Costa","17","3","777","D1","10","5","1.707","","15.067","6 Laps","3","407.755","2","102.082","110.911","83.3","9.435","0","D1","Blitz Automovite","VW Voyage","Maringá Pr"
"Carlos Guizzo","18","4","112","D1","6","3","0.188","","15.255","1 Lap","8","1191.652","7","102.27","110.707","76.009","25.16","0","D1","Eu & Ela Racing","VW Fusca","Caxias do Sul RS"
"Anderson Barros /Paulo Ovçar","19","5","10","D1","14","","0.564","","15.819","1:06.05","10","1519.081","10","102.834","110.1","74.532","31.45","0","D1","Thiri Racing","VW GOL","Belo Horizonte/Curitiba"
"Ton Costa Wagner","20","6","888","D1","2","1","0.438","","16.257","6:18.332","17","1831.363","10","103.272","109.633","105.099","53.465","0","D1","Coelho's ","VW Passat","São Paulo SP"
"Leonardo Almeida","21","3","337","D2","1","1","1.598","","17.855","20:04.83","13","1827.483","10","104.87","107.962","80.54","40.885","0","D2","HT Guerra","VW Passat","São Paulo SP"
"Marcelo Kairis","22","4","22","D2","23","","0.077","","17.932","8:37.572","5","1140.225","4","104.947","107.883","49.648","15.725","0","D2","HT Guerra","Puma GTE","Campinas SP"
"Toninho da Luz /Fernando da Luz","23","7","2","D1","11","6","1.542","","19.474","4:36.834","7","1729.865","7","106.489","106.321","45.815","22.015","0","D1","Da Luz Racing","VW Fusca","Campo Grande MS"
