"Event ID","Event Name","Started At","Ended At"
"439-752-2147484141-20221208","GT SPRINT RACE","2022-12-08 10:24:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","GT SPRINT RACE 9 ETAPA ","1073743927","2 TREINO OFICIAL","Practice","2022-12-09 17:50:00 UTC","2022-12-09 17:33:26 UTC","PROVISIONAL","16","https://racehero.io/events/gt-sprint-race-2022-tcl-cronometragem/results/1073743927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","adicional 1","adicional 4","adicional 6","adicional 8"
"VITOR GENZ /MARCO GARCIA","1","1","37","PRÓ","8","","","","","0","14","2423.799","11","86.257","131.259","65.397","44.03","0","AM","d:\Sprint\Images\Pilotos\37.png","AM","d:\Sprint\Images\Categoria\AM.png"
"LÉO TORRES","2","2","77","PRÓ","0","","0.900","","0.900","9 Laps","5","1338.921","5","87.157","129.904","42.28","15.725","0","PRO","d:\Sprint\Images\Pilotos\77.png","PRO","d:\Sprint\Images\Categoria\PRO.png"
"DIOGO MOSCATO","3","1","54","PROAM","0","","0.016","","0.916","0","12","2324.896","12","87.173","129.88","58.439","37.74","0","PAM","d:\Sprint\Images\Pilotos\54.png","PAM","d:\Sprint\Images\Categoria\PROAM.png"
"RAPHAEL TEIXEIRA","4","3","21","PRÓ","1","1","0.330","","1.246","8 Laps","6","1250.815","5","87.503","129.39","54.31","18.87","0","PRO","d:\Sprint\Images\Pilotos\21.png","PRO","d:\Sprint\Images\Categoria\PRO.png"
"RAFA DIAS","5","4","13","PRÓ","4","3","0.069","","1.315","1 Lap","13","2254.669","13","87.572","129.288","65.281","40.885","0","PRO","d:\Sprint\Images\Pilotos\13.png","PRO","d:\Sprint\Images\Categoria\PRO.png"
"RODRIGO SPERAFICO /J MARTELLI","6","5","87","PRÓ","12","","0.395","","1.710","1 Lap","13","2292.516","3","87.967","128.707","64.203","40.885","0","PRO","d:\Sprint\Images\Pilotos\87.png","PRO","d:\Sprint\Images\Categoria\PRO.png"
"SERGIO RAMALHO /L. ZANGIROLAMI","7","6","19","PRÓ","2","2","0.060","","1.770","35.747","8","2459.546","8","88.027","128.62","36.826","25.16","0","AM","d:\Sprint\Images\Pilotos\19.png","AM","d:\Sprint\Images\Categoria\AM.png"
"BENDON ZONTA","8","2","56","PROAM","7","4","0.056","","1.826","39.485","14","2364.381","14","88.083","128.538","67.04","44.03","0","PAM","d:\Sprint\Images\Pilotos\56.png","PAM","d:\Sprint\Images\Categoria\PROAM.png"
"ANTONIO JUNQUEIRA","9","3","61","PROAM","8","5","0.080","","1.906","4 Laps","8","1754.751","5","88.163","128.421","51.618","25.16","0","PAM","d:\Sprint\Images\Pilotos\61.png","PAM","d:\Sprint\Images\Categoria\PROAM.png"
"LUCAS MENDES","10","4","27","PROAM","6","3","0.308","","2.214","8 Laps","4","1835.325","4","88.471","127.974","24.676","12.58","0","PAM","d:\Sprint\Images\Pilotos\27.png","PAM","d:\Sprint\Images\Categoria\PROAM.png"
"LEO YOSHII","11","1","78","AM","0","","0.005","","2.219","0","14","2404.252","14","88.476","127.967","65.928","44.03","0","AM","d:\Sprint\Images\Pilotos\78.png","AM","d:\Sprint\Images\Categoria\AM.png"
"ALEX SEID  /MARCELO HENRIQUES","12","7","1","PRÓ","11","","0.159","","2.378","6 Laps","8","2197.92","6","88.635","127.737","41.21","25.16","0","AM","d:\Sprint\Images\Pilotos\1.png","AM","d:\Sprint\Images\Categoria\AM.png"
"GERSON CAMPOS","13","1","82","PRO","18","","0.363","","2.741","0","6","2431.096","4","88.998","127.216","27.943","18.87","0","PRO","d:\Sprint\Images\Pilotos\82.png","PRO","d:\Sprint\Images\Categoria\PRO.png"
"DUDU TRINDADE","14","5","18","PROAM","3","1","0.188","","2.929","8 Laps","4","1475.671","2","89.186","126.948","30.69","12.58","0","PAM","d:\Sprint\Images\Pilotos\18.png","PAM","d:\Sprint\Images\Categoria\PROAM.png"
"RAFAEL SEIBEL","15","6","79","PROAM","5","2","0.137","","3.066","-2 Laps","14","2298.497","12","89.323","126.753","68.962","44.03","0","PAM","d:\Sprint\Images\Pilotos\79.png","PAM","d:\Sprint\Images\Categoria\PROAM.png"
"GIOVANI GIROTTO","16","2","72","AM","16","","0.762","","3.828","4 Laps","10","2133.48","10","90.085","125.681","53.068","31.45","0","AM","d:\Sprint\Images\Pilotos\72.png","AM","d:\Sprint\Images\Categoria\AM.png"
"ALEXANDRE KAUE","17","3","8","AM","10","","0.963","","4.791","1:26.624","16","2490.876","8","91.048","124.352","72.726","50.32","0","AM","d:\Sprint\Images\Pilotos\8.png","AM","d:\Sprint\Images\Categoria\AM.png"
"WALTER LESTER","18","4","17","AM","12","","0.624","","5.415","1 Lap","13","2357.431","4","91.672","123.506","62.435","40.885","0","AM","d:\Sprint\Images\Pilotos\17.png","AM","d:\Sprint\Images\Categoria\AM.png"
"ROBERTO POSSAS","19","5","31","AM","19","","4.451","","9.866","11 Laps","3","2276.311","3","96.123","117.787","14.922","9.435","0","AM","d:\Sprint\Images\Pilotos\31.png","AM","d:\Sprint\Images\Categoria\AM.png"
