"Event ID","Event Name","Started At","Ended At"
"439-752-2147484141-20221208","GT SPRINT RACE","2022-12-08 10:24:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","GOLD CLASSIC 4 ETAPA","1073743954","ABERTURA DE BOX 1 CORRIDA","Practice","2022-12-10 12:15:00 UTC","2022-12-10 11:19:59 UTC","PROVISIONAL","2","https://racehero.io/events/gt-sprint-race-2022-tcl-cronometragem/results/1073743954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","adicional 1","adicional 3","adicional 5","adicional 7"
"Paulo Henrique Costa","1","1","777","D1","1","1","","","","0","2","306.938","2","126.611","89.424","73.774","6.29","0","D1","Blitz Automovite","VW Voyage","Maringá Pr"
"Zico Fedrigo","2","2","141","D1","2","2","18.034","","18.034","1 Lap","1","178.726","1","144.645","78.274","63.348","3.145","0","D1","J.A. Motorsport","VW Fusca","Londrina Pr"
"Marcelo Kairis","3","1","22","D2","3","1","2.626","","20.660","0","1","189.311","1","147.271","76.879","59.806","3.145","0","D2","HT Guerra","Puma GTE","Campinas SP"
"Thiago Brandt","4","1","335","D3","5","1","3.216","","23.876","0","1","198.437","1","150.487","75.236","57.056","3.145","0","D3","Terraquatro","Audee VW","Curitiba/Quatro Barras"
"Arthur Bailo /Thiri Lorentz","5","2","74","D2","6","2","0.997","","24.873","14.351","1","203.662","1","151.484","74.741","55.592","3.145","0","D2","Thiri Racing","VW GOL","Curitiba/Campo Largo"
"Caio Lacerda","6","1","6","Premium","8","1","2.792","","27.665","0","1","216.894","1","154.276","73.388","52.201","3.145","0","PREMIUM","HT Guerra","Audee VW","São Paulo SP"
"Ciro Paciello","7","2","9","Premium","9","2","1.289","","28.954","10.314","1","227.208","1","155.565","72.78","49.831","3.145","0","PREMIUM","Big Power Competições","GM Omega","São Paulo SP"
"Anderson Barros /Paulo Ovçar","8","3","10","D1","7","4","9.989","","38.943","1 Lap","1","218.755","1","165.554","68.389","51.757","3.145","0","D1","Thiri Racing","VW GOL","Belo Horizonte/Curitiba"
"Ton Costa Wagner","9","4","888","D1","4","3","2.191","","41.134","1 Lap","1","211.301","1","167.745","67.495","53.582","3.145","0","D1","Coelho's ","VW Passat","São Paulo SP"
"Neno Oliveira","10","5","131","D1","0","","","","","2 Laps","0","3.298","0","0.0","0.0","0.0","0.0","0","D1","J.A. Motorsport","VW Fusca","Londrina Pr"
"Mário Diego Broering","11","1","1","D4","0","","","","","0","0","32.428","0","0.0","0.0","0.0","0.0","0","D4","Sidney Paint Racing","GM Omega","Palhoça SC"
"Giovani Almeida","12","3","37","Premium","0","","","","","1 Lap","0","35.687","0","0.0","0.0","0.0","0.0","0","PREMIUM","HT Guerra","Audee VW","São Paulo SP"
"Guilherme Melo","13","3","44","D2","0","","","","","1 Lap","0","37.198","0","0.0","0.0","0.0","0.0","0","D2","Thiri Racing","Puma GTE","Belo Horizonte"
"Leonardo Almeida","14","4","337","D2","0","","","","","1 Lap","0","40.468","0","0.0","0.0","0.0","0.0","0","D2","HT Guerra","VW Passat","São Paulo SP"
"Rafael Schuhli","15","2","339","D3","0","","","","","1 Lap","0","45.547","0","0.0","0.0","0.0","0.0","0","D3","Terraquatro","Puma GTE","Quatro Barras Pr"
"Carlos Guizzo","16","6","112","D1","0","","","","","2 Laps","0","82.152","0","0.0","0.0","0.0","0.0","0","D1","Eu & Ela Racing","VW Fusca","Caxias do Sul RS"
"Franccesco Esposito","17","2","343","D4","0","","","","","1:29.816","0","122.244","0","0.0","0.0","0.0","0.0","0","D4","GAsoline Racing","GM Omega","Curitiba Pr"
"Rogério Barbato","18","3","77","D4","0","","","","","1:38.09","0","130.518","0","0.0","0.0","0.0","0.0","0","D4","RTC Racing Team","GM Omega","São Paulo SP"
"Toninho da Luz /Fernando da Luz","19","5","2","D2","0","","","","","1 Lap","0","171.472","0","0.0","0.0","0.0","0.0","0","D1","Da Luz Racing","VW Fusca","Campo Grande MS"
"Dudu Pimenta","20","3","82","D3","0","","","","","1 Lap","0","196.389","0","0.0","0.0","0.0","0.0","0","D3","AT Autosport","Puma GTE","São Paulo SP"
"Gabriel Bechtold Clóvis Bechtold","21","4","70","Premium","0","","","","","1 Lap","0","209.387","0","0.0","0.0","0.0","0.0","0","PREMIUM","Big Power Competições","GM Omega","Rio do Sul SC"
"Ricardo Domenech","22","5","17","Premium","0","","","","","1 Lap","0","214.421","0","0.0","0.0","0.0","0.0","0","PREMIUM","RTC Racing Team","GM Omega","São Paulo SP"
"Maurício Gaudêncio","23","4","19","D4","0","","","","","3:12.245","0","224.673","0","0.0","0.0","0.0","0.0","0","D4","Careca Competições","GM Omega","Curitiba Pr"
"Marcelo Tatsch","24","6","66","Premium","0","","","","","42.463","0","259.357","0","0.0","0.0","0.0","0.0","0","PREMIUM","Renn Tech Motors","GM Opala","Ponta Grossa Pr"
