"Event ID","Event Name","Started At","Ended At"
"439-752-2147484141-20221208","GT SPRINT RACE","2022-12-08 10:24:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","GOLD TURISMO 4 ETAPA","1073743942","ABERTURA DE BOX 1 CORRIDA","Practice","2022-12-10 11:10:00 UTC","2022-12-10 11:15:00 UTC","PROVISIONAL","1","https://racehero.io/events/gt-sprint-race-2022-tcl-cronometragem/results/1073743942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","adicional 1","adicional 3","adicional 5","adicional 7"
"Chris Pampuch","1","1","136","Light","10","3","","","","0","1","269.29","1","154.029","73.506","42.044","3.145","0","LIGHT","Pamputerra","VW GOL","São José dos Pinhas Pr"
"Davi Vianna /Vithor Colodel","2","2","168","Light","8","2","6.081","","6.081","0 Laps","1","222.16","1","160.11","70.714","50.963","3.145","0","LIGHT","Colodel Racing","VW GOL","Curitiba Pr"
"Adriano Martins","3","1","899","SUPER","7","4","2.383","","8.464","0","1","213.428","1","162.493","69.677","53.048","3.145","0","SUPER","Regicar","VW GOL","Florianópolis SC"
"Toninho Espolador /Aloysio Ludwig","4","1","7","MASTER","4","1","0.387","","8.851","0","1","173.031","1","162.88","69.511","65.433","3.145","0","MASTER","STRMotors","VW GOL","Curitiba Pr"
"Felipe Lobo  /Marcelo Andrade","5","1","111","PRÓ","9","2","2.986","","11.837","0","1","229.752","1","165.866","68.26","49.279","3.145","0","PRÓ","BR Motorsport","Ford ka","Florianópolis/Curitiba"
"Lorenzo Massaro","6","2","46","SUPER","2","2","0.371","","12.208","0 Laps","1","169.533","1","166.237","68.108","66.783","3.145","0","SUPER","Ferrari Motorsport","Renaut Clio","Cascavel Pr"
"Ivecio Almeida","7","3","34","Light","5","1","0.036","","12.244","0 Laps","1","185.253","1","166.273","68.093","61.116","3.145","0","LIGHT","FC Motorsport","VW GOL","Curitiba Pr"
"Rafael Salido /Fernando Toffol","8","3","707","SUPER","6","3","0.162","","12.406","2.067","1","215.495","1","166.435","68.027","52.54","3.145","0","SUPER","Brazzo Motorsport","Ford ka","Guarapuava/Curitiba"
"Alisson Nurnberg","9","2","69","PRÓ","3","1","16.778","","29.184","0 Laps","1","190.83","1","183.213","61.797","59.33","3.145","0","PRÓ","STR Motors","VW GOL","Foz do Iguaçu Pr"
"Cido Moraes","10","4","84","SUPER","1","1","5.859","","35.043","0 Laps","1","189.079","1","189.072","59.882","59.88","3.145","0","SUPER","Sete Motorsport","VW GOL","Cascavel Pr"
"Rafael Thiamer","11","5","26","SUPER","0","","","","","1 Lap","0","5.867","0","0.0","0.0","0.0","0.0","0","SUPER","M.I. Motors","VW GOL","João Pessoa PB"
"Cacá Schilipack","12","6","44","SUPER","0","","","","","1 Lap","0","36.047","0","0.0","0.0","0.0","0.0","0","SUPER","Cacá Competições","VW GOL","Curitiba Pr"
"Rafael Balestrin","13","3","15","PRÓ","0","","","","","1 Lap","0","46.916","0","0.0","0.0","0.0","0.0","0","PRÓ","Roger Preparações","VW GOL","Videira SC"
"Rafael Possenti","14","7","212","SUPER","0","","","","","1 Lap","0","119.388","0","0.0","0.0","0.0","0.0","0","SUPER","Roger Preparações","VW GOL","Videira SC"
"Kadu Silva /Cesar Bonilha","15","2","113","MASTER","0","","","","","1 Lap","0","126.863","0","0.0","0.0","0.0","0.0","0","MASTER","Cesinha Competições","VW GOL","Londrina Pr"
"Taylor Pilger","16","8","101","SUPER","0","","","","","1 Lap","0","132.441","0","0.0","0.0","0.0","0.0","0","SUPER","Stumpf Preparações","VW GOL","Ciudad Del Este PAR"
"Fabiano Donner","17","4","98","Light","0","","","","","1 Lap","0","141.851","0","0.0","0.0","0.0","0.0","0","LIGHT","Ymagawa Racing","VW GOL","Londrina Pr"
"Matheus Negreiros /Rodrigo Garcia","18","5","20","Light","0","","","","","1 Lap","0","142.764","0","0.0","0.0","0.0","0.0","0","LIGHT","Ymagawa Racing","VW GOL","Londrina Pr"
"Léo Grochoski","19","9","217","SUPER","0","","","","","1 Lap","0","144.034","0","0.0","0.0","0.0","0.0","0","SUPER","MKS dinamometros","Curitiba Pr"
"Adriano Barbosa","20","10","1","SUPER","0","","","","","1 Lap","0","145.752","0","0.0","0.0","0.0","0.0","0","SUPER","Sussego MotorSports","VW GOL","Londrina Pr"
"Alexandre Souza","21","4","171","PRÓ","0","","","","","1 Lap","0","162.733","0","0.0","0.0","0.0","0.0","0","PRÓ","Ferrari Motorsport","Ford Fiesta","São Paulo SP"
"Leandro DeLiba /Nilton Rossoni","22","5","12","PRÓ","0","","","","","1 Lap","0","184.111","0","0.0","0.0","0.0","0.0","0","PRÓ","STRMotors","VW GOL","Curitiba Pr"
"Luc Monteiro","23","6","66","PRÓ","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PRÓ","HT Guerra","VW GOL","Cascavel Pr"
