"Event ID","Event Name","Started At","Ended At"
"439-752-2147484141-20221208","GT SPRINT RACE","2022-12-08 10:24:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","GOLD TURISMO 4 ETAPA","1073743940","3 CORRIDA","Race","2022-12-10 16:05:00 UTC","2022-12-10 16:25:00 UTC","PROVISIONAL","14","https://racehero.io/events/gt-sprint-race-2022-tcl-cronometragem/results/1073743940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","adicional 1","adicional 3","adicional 5","adicional 7"
"Kadu Silva /Cesar Bonilha","1","1","113","MASTER","3","1","","","","0","14","1382.419","13","97.434","116.202","114.66","44.03","0","MASTER","Cesinha Competições","VW GOL","Londrina Pr"
"Rafael Possenti","2","1","212","SUPER","8","5","1.632","","1.632","0","14","1384.051","10","97.172","116.515","114.525","44.03","0","SUPER","Roger Preparações","VW GOL","Videira SC"
"Adriano Barbosa","3","2","1","SUPER","6","3","2.688","","4.320","2.688","14","1386.739","10","97.842","115.717","114.303","44.03","0","SUPER","Sussego MotorSports","VW GOL","Londrina Pr"
"Adriano Martins","4","3","899","SUPER","7","4","10.682","","15.002","13.37","14","1397.421","2","98.378","115.087","113.429","44.03","0","SUPER","Regicar","VW GOL","Florianópolis SC"
"Rafael Balestrin","5","1","15","PRÓ","23","6","1.973","","16.975","0","14","1399.394","7","97.824","115.738","113.269","44.03","0","PRÓ","Roger Preparações","VW GOL","Videira SC"
"Alexandre Souza","6","2","171","PRÓ","1","1","3.969","","20.944","3.969","14","1403.363","8","99.022","114.338","112.949","44.03","0","PRÓ","Ferrari Motorsport","Ford Fiesta","São Paulo SP"
"Léo Grochoski","7","4","217","SUPER","4","2","4.216","","25.160","23.528","14","1407.579","8","99.18","114.156","112.61","44.03","0","SUPER","MKS dinamometros","Curitiba Pr"
"Alisson Nurnberg","8","3","69","PRÓ","5","2","4.867","","30.027","13.052","14","1412.446","9","99.476","113.816","112.222","44.03","0","PRÓ","STR Motors","VW GOL","Foz do Iguaçu Pr"
"Rafael Thiamer","9","5","26","SUPER","2","1","0.875","","30.902","29.27","14","1413.321","3","99.653","113.614","112.153","44.03","0","SUPER","M.I. Motors","VW GOL","João Pessoa PB"
"Matheus Futsuki /Raphael Futsuki","10","6","777","SUPER","22","10","11.369","","42.271","40.639","14","1424.69","8","99.904","113.329","111.258","44.03","0","SUPER","Box 17","VW GOL","Guarapuava Pr"
"Felipe Lobo  /Marcelo Andrade","11","4","111","PRÓ","9","3","0.131","","42.402","25.427","14","1424.821","6","99.615","113.658","111.248","44.03","0","PRÓ","BR Motorsport","Ford ka","Florianópolis/Curitiba"
"Toninho Espolador /Aloysio Ludwig","12","2","7","MASTER","12","2","0.318","","42.720","42.72","14","1425.139","7","100.042","113.172","111.223","44.03","0","MASTER","STRMotors","VW GOL","Curitiba Pr"
"Davi Vianna /Vithor Colodel","13","1","168","Light","15","3","10.343","","53.063","0","14","1435.482","11","100.719","112.412","110.421","44.03","0","LIGHT","Colodel Racing","VW GOL","Curitiba Pr"
"Cido Moraes","14","7","84","SUPER","11","6","3.377","","56.440","54.808","14","1438.859","4","100.755","112.372","110.162","44.03","0","SUPER","Sete Motorsport","VW GOL","Cascavel Pr"
"Fabiano Donner","15","2","98","Light","10","1","1.197","","57.637","4.574","14","1440.056","3","101.526","111.518","110.071","44.03","0","LIGHT","Ymagawa Racing","VW GOL","Londrina Pr"
"Chris Pampuch","16","3","136","Light","14","2","1.411","","59.048","5.985","14","1441.467","8","100.609","112.535","109.963","44.03","0","LIGHT","Pamputerra","VW GOL","São José dos Pinhas Pr"
"Taylor Pilger","17","8","101","SUPER","19","7","0.795","","59.843","58.211","14","1442.262","3","100.809","112.311","109.902","44.03","0","SUPER","Stumpf Preparações","VW GOL","Ciudad Del Este PAR"
"Ivecio Almeida","18","4","34","Light","16","4","5.707","","1:05.550","12.487","14","1447.969","2","101.631","111.403","109.469","44.03","0","LIGHT","FC Motorsport","VW GOL","Curitiba Pr"
"Luc Monteiro","19","5","66","PRÓ","17","5","1.649","","1:07.199","50.224","14","1449.618","10","101.398","111.659","109.345","44.03","0","PRÓ","HT Guerra","VW GOL","Cascavel Pr"
"Rafael Salido /Fernando Toffol","20","9","707","SUPER","24","11","0.880","","1:08.079","1:06.447","14","1450.498","11","101.412","111.644","109.278","44.03","0","SUPER","Brazzo Motorsport","Ford ka","Guarapuava/Curitiba"
"Matheus Negreiros /Rodrigo Garcia","21","5","20","Light","18","5","9.126","","1:17.205","24.142","14","1459.624","7","102.175","110.81","108.595","44.03","0","LIGHT","Ymagawa Racing","VW GOL","Londrina Pr"
"Cacá Schilipack","22","10","44","SUPER","20","8","","","Não completou","1 Lap","13","1357.785","6","99.704","113.556","108.402","40.885","0","SUPER","Cacá Competições","VW GOL","Curitiba Pr"
"Lorenzo Massaro","23","11","46","SUPER","21","9","","","Não completou","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUPER","Ferrari Motorsport","Renaut Clio","Cascavel Pr"
"Leandro DeLiba /Nilton Rossoni","24","6","12","PRÓ","13","4","","","DQ","1 Lap","13","1318.813","4","98.977","114.39","111.605","40.885","0","PRÓ","STRMotors","VW GOL","Curitiba Pr"
