"Event ID","Event Name","Started At","Ended At"
"439-752-2147484141-20221208","GT SPRINT RACE","2022-12-08 10:24:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","GOLD CLASSIC 4 ETAPA","1073743955","ABERTURA BOX 2 CORRIDA","Practice","2022-12-10 17:25:00 UTC","2022-12-10 16:40:25 UTC","PROVISIONAL","1","https://racehero.io/events/gt-sprint-race-2022-tcl-cronometragem/results/1073743955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","adicional 1","adicional 3","adicional 5","adicional 7"
"Marcelo Tatsch","1","1","66","Premium","0","","","","","0","1","291.702","1","130.844","86.531","38.814","3.145","0","PREMIUM","Renn Tech Motors","GM Opala","Ponta Grossa Pr"
"Ricardo Domenech","2","2","17","Premium","10","5","1.672","","1.672","0 Laps","1","241.392","1","132.516","85.439","46.903","3.145","0","PREMIUM","RTC Racing Team","GM Omega","São Paulo SP"
"Gabriel Bechtold Clóvis Bechtold","3","3","70","Premium","5","4","5.102","","6.774","0 Laps","1","213.693","1","137.618","82.271","52.983","3.145","0","PREMIUM","Big Power Competições","GM Omega","Rio do Sul SC"
"Toninho da Luz /Fernando da Luz","4","1","2","D2","9","1","5.522","","12.296","0","1","239.946","1","143.14","79.097","47.186","3.145","0","D1","Da Luz Racing","VW Fusca","Campo Grande MS"
"Caio Lacerda","5","4","6","Premium","2","1","1.400","","13.696","0 Laps","1","155.699","1","144.54","78.331","72.717","3.145","0","PREMIUM","HT Guerra","Audee VW","São Paulo SP"
"Thiago Brandt","6","1","335","D3","6","1","0.128","","13.824","0","1","222.294","1","144.668","78.262","50.933","3.145","0","D3","Terraquatro","Audee VW","Curitiba/Quatro Barras"
"Ciro Paciello","7","5","9","Premium","4","3","1.242","","15.066","0 Laps","1","181.53","1","145.91","77.596","62.37","3.145","0","PREMIUM","Big Power Competições","GM Omega","São Paulo SP"
"Paulo Henrique Costa","8","1","777","D1","1","1","4.278","","19.344","0","1","154.79","1","150.188","75.386","73.144","3.145","0","D1","Blitz Automovite","VW Voyage","Maringá Pr"
"Giovani Almeida","9","6","37","Premium","3","2","4.318","","23.662","0 Laps","1","178.562","1","154.506","73.279","63.407","3.145","0","PREMIUM","HT Guerra","Audee VW","São Paulo SP"
"Arthur Bailo /Thiri Lorentz","10","2","74","D2","11","2","1.290","","24.952","34.521","1","274.467","1","155.796","72.672","41.251","3.145","0","D2","Thiri Racing","VW GOL","Curitiba/Campo Largo"
"Zico Fedrigo","11","2","141","D1","7","2","16.303","","41.255","1:41.757","1","256.547","1","172.099","65.788","44.132","3.145","0","D1","J.A. Motorsport","VW Fusca","Londrina Pr"
"Neno Oliveira","12","3","131","D1","8","3","21.416","","1:02.671","2:05.766","1","280.556","1","193.515","58.507","40.356","3.145","0","D1","J.A. Motorsport","VW Fusca","Londrina Pr"
"Guilherme Melo","13","3","44","D2","0","","","","","1 Lap","0","9.619","0","0.0","0.0","0.0","0.0","0","D2","Thiri Racing","Puma GTE","Belo Horizonte"
"Marcelo Kairis","14","4","22","D2","0","","","","","1 Lap","0","29.417","0","0.0","0.0","0.0","0.0","0","D2","HT Guerra","Puma GTE","Campinas SP"
"Leonardo Almeida","15","5","337","D2","0","","","","","1 Lap","0","74.287","0","0.0","0.0","0.0","0.0","0","D2","HT Guerra","VW Passat","São Paulo SP"
"Anderson Barros /Paulo Ovçar","16","4","10","D1","0","","","","","1 Lap","0","106.993","0","0.0","0.0","0.0","0.0","0","D1","Thiri Racing","VW GOL","Belo Horizonte/Curitiba"
"Ton Costa Wagner","17","5","888","D1","0","","","","","1 Lap","0","123.612","0","0.0","0.0","0.0","0.0","0","D1","Coelho's ","VW Passat","São Paulo SP"
"Carlos Guizzo","18","6","112","D1","0","","","","","1 Lap","0","136.743","0","0.0","0.0","0.0","0.0","0","D1","Eu & Ela Racing","VW Fusca","Caxias do Sul RS"
"Rafael Schuhli","19","2","339","D3","0","","","","","1 Lap","0","139.642","0","0.0","0.0","0.0","0.0","0","D3","Terraquatro","Puma GTE","Quatro Barras Pr"
"Mário Diego Broering","20","1","1","D4","0","","","","","0","0","152.631","0","0.0","0.0","0.0","0.0","0","D4","Sidney Paint Racing","GM Omega","Palhoça SC"
"Rogério Barbato","21","2","77","D4","0","","","","","16.28","0","168.911","0","0.0","0.0","0.0","0.0","0","D4","RTC Racing Team","GM Omega","São Paulo SP"
"Maurício Gaudêncio","22","3","19","D4","0","","","","","46.332","0","198.963","0","0.0","0.0","0.0","0.0","0","D4","Careca Competições","GM Omega","Curitiba Pr"
"Franccesco Esposito","23","4","343","D4","0","","","","","1:25.358","0","237.989","0","0.0","0.0","0.0","0.0","0","D4","GAsoline Racing","GM Omega","Curitiba Pr"
"Dudu Pimenta","24","3","82","D3","0","","","","","22.663","0","244.957","0","0.0","0.0","0.0","0.0","0","D3","AT Autosport","Puma GTE","São Paulo SP"
